Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,5,37,2021-02-21,8,2021-03-21
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Moira Dela Torre,Paubaya,3,1,19,,,,
4,up,Pink Sweat$,At My Worst,4,1,25,70,2021-01-10,70,2021-01-10
5,up,Skusta Clee,Dance With You (feat. Yuri Dope),5,1,13,,,,
6,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],9,6,6,,,,
7,down,Aya Nakamura,Copines,6,4,10,,,,
8,down,BTS,Dynamite,7,1,28,96,2020-08-23,2,2020-08-30
9,down,Ariana Grande,34+35,8,1,18,64,2020-11-01,7,2020-12-13
10,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),15,10,9,,,,
11,up,BTS,Life Goes On,11,1,15,3,2020-11-29,3,2020-11-29
12,up,Ritt Momney,Put Your Records On,14,10,23,95,2020-10-18,84,2020-11-01
13,down,Ez Mil,Panalo (Trap Cariñosa),10,4,5,,,,
14,down,Justin Bieber,Anyone,12,7,9,5,2021-01-10,5,2021-01-10
15,down,The Weeknd,Save Your Tears,13,13,8,80,2020-03-22,1,2021-03-21
16,up,Music Hero,KLWKN,19,6,40,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),17,4,24,83,2020-09-20,4,2020-09-27
18,up,VEDO,You Got It,21,7,25,71,2020-09-27,67,2020-10-04
19,down,Ariana Grande,positions,16,4,19,77,2020-10-25,1,2020-11-01
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,14,17,39,2020-11-15,39,2020-11-15
21,down,SZA,Good Days,20,15,9,39,2021-01-03,8,2021-01-10
22,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,43,95,2020-05-10,3,2020-05-17
23,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",23,19,47,,,,
24,up,Bandang Lapis,Kabilang Buhay,26,9,28,,,,
25,up,"Jr Crown, Thomé & Chris Line",Sulyap,30,25,20,,,,
26,down,JM Bales,Magandang Dilag (feat. KVN),25,25,7,,,,
27,up,Pop Smoke,What You Know Bout Love,28,12,23,81,2020-07-12,14,2020-10-18
28,down,Dua Lipa,Levitating (feat. DaBaby),24,24,17,93,2020-10-25,3,2021-05-16
29,up,Arthur Nery,Higa,36,29,37,,,,
30,up,Anne-Marie,2002,32,20,69,,,,
31,down,Ben&Ben,Kathang Isip,29,15,70,,,,
32,down,Sia,Snowman,31,18,11,57,2020-12-20,11,2020-12-27
33,up,Rob Deniel,Ulap,33,23,23,,,,
34,up,Maximillian,Beautiful Scars,35,1,50,,,,
35,up,MC Einstein & Skusta Clee,Wag Na Lang,37,30,17,,,,
36,down,Ben&Ben,Maybe the Night,34,22,70,,,,
37,up,Dua Lipa,We're Good,38,32,3,25,2021-02-21,11,2021-04-25
38,up,Lewis Capaldi,Someone You Loved,41,7,70,4,2019-10-06,4,2019-10-06
39,up,Ariana Grande,test drive,53,39,2,49,2021-02-28,49,2021-02-28
40,down,Magnus Haven,Imahe,39,1,70,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,70,21,2019-10-06,9,2019-10-13
42,up,Doja Cat,Streets,55,41,4,27,2021-01-24,7,2021-03-07
43,down,Shawn Mendes,Monster,40,15,15,92,2020-11-22,4,2020-11-29
44,up,Ben&Ben,Di Ka Sayang,44,10,17,,,,
45,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,83,18,2,,,,
46,down,Ben&Ben,Leaves,43,43,70,,,,
47,down,Parokya Ni Edgar,One and Only,46,43,67,,,,
48,up,Kiyo,Eba,48,41,7,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),27,4,3,18,2021-02-21,18,2021-02-21
50,down,Ben&Ben,Make It With You,47,1,64,,,,
51,down,James Arthur,Say You Won't Let Go,49,49,70,,,,
52,down,Lauv,I Like Me Better,50,48,70,,,,
53,up,December Avenue,"Umaaraw, Umuulan",54,53,9,,,,
54,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,58,54,10,,,,
55,down,I Belong to the Zoo,Sana,51,17,70,,,,
56,up,Bandang Lapis,Sana'Y Di Nalang,65,55,7,,,,
57,down,Ed Sheeran,Afterglow,52,22,10,18,2021-01-03,18,2021-01-03
58,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,58,1,,,,
59,down,Conan Gray,Heather,57,13,29,44,2020-08-23,15,2020-09-13
60,down,TWICE,I CAN'T STOP ME,59,5,19,95,2020-11-08,95,2020-11-08
61,up,BLACKPINK & Selena Gomez,Ice Cream,61,1,27,100,2020-08-30,3,2020-09-06
62,up,Maroon 5,Memories,68,1,70,36,2019-10-06,2,2019-11-17
63,up,Jeremy Zucker,comethru,66,10,70,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),60,57,69,,,,
65,down,BLACKPINK,Lovesick Girls,63,1,22,3,2020-10-11,3,2020-10-11
66,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),64,5,70,,,,
67,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,21,22,28,2020-10-11,28,2020-10-11
68,down,Ben&Ben,Pagtingin,67,2,70,,,,
69,-,Destiny Rogers,Tomboy,-,66,1,71,2021-02-21,71,2021-02-21
70,up,LANY,Malibu Nights,70,46,70,,,,
71,up,BLACKPINK,How You Like That,71,1,36,3,2020-07-05,3,2020-07-05
72,down,The Juans,Hindi Tayo Pwede,69,7,70,,,,
73,up,Bruno Mars,Just the Way You Are,74,55,11,,,,
74,down,Lauv & Conan Gray,Fake,56,51,19,,,,
75,up,Post Malone,Circles,86,5,69,2,2019-10-06,2,2019-10-06
76,up,BTS,Boy With Luv (feat. Halsey),81,46,63,100,2020-03-01,75,2020-08-30
77,down,South Border,Rainbow,75,60,55,,,,
78,-,Because,No Signal (feat. John Roa),-,15,1,,,,
79,up,Ben&Ben,Sa Susunod na Habang-buhay,93,2,53,,,,
80,down,The Weeknd,Blinding Lights,76,22,57,94,2019-12-01,1,2020-03-01
81,down,Ben&Ben,Araw-Araw,79,23,70,,,,
82,down,Lewis Capaldi,Before You Go,78,11,46,45,2019-11-24,10,2020-08-30
83,up,Justin Bieber,Intentions (feat. Quavo),84,1,56,35,2020-02-09,4,2020-04-05
84,down,Emman,Teka Lang,80,1,49,,,,
85,up,24kGoldn,Mood (feat. iann dior),87,19,27,33,2020-08-23,1,2020-10-11
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,26,47,99,2020-01-12,49,2020-06-21
87,up,Stephen Speaks,Passenger Seat,90,75,23,,,,
88,-,Kali Uchis,telepatía,-,25,1,27,2021-02-28,6,2021-03-28
89,up,Hale,Kung Wala Ka,94,72,13,,,,
90,up,Coldplay,Yellow,99,90,3,,,,
91,up,Rivermaya,214,92,85,20,,,,
92,up,Up Dharma Down,Tadhana,96,73,19,,,,
93,up,Stephen Speaks,Out of My League,97,72,27,,,,
94,up,BLACKPINK,Pretty Savage,95,5,22,22,2020-10-11,22,2020-10-11
95,down,LANY,heart won't let me,73,35,22,,,,
96,down,Taylor Swift,willow,82,4,12,73,2020-12-13,2,2020-12-20
97,up,Hale,The Day You Said Goodnight,98,74,51,,,,
98,-,IV Of Spades,Mundo,-,52,44,,,,
99,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,28,58,,,,
100,-,Cardi B,Up,-,23,1,4,2021-02-14,4,2021-02-14
