Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,7,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,4,36,2020-06-21,2,2020-08-09
4,up,Maximillian,Beautiful Scars,4,1,16,,,,
5,up,Lil Vinceyy,Chinita Girl (feat. Guel),21,5,3,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,9,95,2020-05-10,3,2020-05-17
7,up,Emman,Teka Lang,7,1,15,,,,
8,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,6,5,15,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,22,35,2020-02-09,4,2020-04-05
10,up,Peach Tree Rascals,Mariposa,10,10,5,,,,
11,down,Music Hero,KLWKN,9,6,6,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),11,8,17,94,2020-03-15,35,2020-04-26
13,down,Magnus Haven,Imahe,12,1,36,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,7,75,2020-05-24,1,2020-05-31
15,down,Dua Lipa,Don't Start Now,14,2,36,19,2019-11-03,3,2020-01-05
16,down,Lewis Capaldi,Someone You Loved,15,7,36,4,2019-10-06,4,2019-10-06
17,up,surf mesa,Ily,17,16,14,63,2020-04-19,18,2020-07-12
18,down,Matthaios,Binibini (feat. Calvin De Leon),16,12,11,,,,
19,-,LANY,if this is the last time,-,13,1,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,20,9,79,2020-04-19,1,2020-07-05
21,down,Surfaces,Sunday Best,20,3,21,96,2020-03-01,27,2020-04-26
22,down,Powfu,Death Bed (feat. beabadoobee),19,3,21,100,2020-03-01,7,2020-04-26
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,15,10,66,2020-05-03,18,2020-05-31
24,up,Ben&Ben,Sa Susunod na Habang-buhay,24,2,19,,,,
25,up,Lewis Capaldi,Before You Go,28,11,12,45,2019-11-24,10,2020-08-30
26,-,Ben&Ben,Nakikinig Ka Ba Sa Akin,-,25,1,,,,
27,down,Ben&Ben,Lifetime,26,2,6,,,,
28,down,Drake,Toosie Slide,25,9,14,65,2020-04-05,2,2020-04-26
29,down,Flow G.,Araw-Araw Love,27,21,19,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,29,3,,,,
31,down,Lady Gaga,Sour Candy,18,1,7,78,2020-05-31,4,2020-06-07
32,down,Harry Styles,Watermelon Sugar,30,20,17,85,2019-11-17,2,2020-08-23
33,up,HONNE,no song without you,54,33,4,,,,
34,down,Dua Lipa,Break My Heart,32,16,15,97,2020-03-29,5,2020-06-28
35,up,Ben&Ben,Kathang Isip,36,15,36,,,,
36,up,Marshmello & Halsey,Be Kind,37,30,10,50,2020-05-03,29,2020-05-17
37,down,Tones and I,Dance Monkey,35,8,36,6,2019-10-06,1,2019-11-10
38,down,Matthaios,Vibe With Me (feat. Lonezo),34,8,27,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),31,6,16,99,2020-04-12,91,2020-04-19
40,down,Kygo & OneRepublic,Lose Somebody,39,36,8,86,2020-06-07,80,2020-07-05
41,down,PUBLIC,Make You Mine,40,20,19,,,,
42,up,LANY,good guys,46,23,9,,,,
43,up,Ben&Ben,Maybe the Night,43,22,36,,,,
44,up,Maroon 5,Memories,44,1,36,36,2019-10-06,2,2019-11-17
45,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",41,19,13,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,26,15,99,2020-01-12,49,2020-06-21
47,down,TWICE,MORE & MORE,33,3,6,23,2020-06-07,21,2020-06-14
48,up,Ben&Ben,Pagtingin,48,2,36,,,,
49,down,Doja Cat,Say So,42,11,25,100,2020-02-02,6,2020-05-03
50,up,Ben&Ben,Make It With You,50,1,30,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,36,21,2019-10-06,9,2019-10-13
52,down,Red Velvet,Psycho,49,12,20,40,2019-12-29,34,2020-01-19
53,up,Matthaios,Pangga (feat. Soulthrll),56,33,4,,,,
54,-,Lauv,Love Somebody,-,48,1,,,,
55,-,Red Velvet - IRENE & SEULGI,Monster,-,19,1,100,2020-07-19,100,2020-07-19
56,down,I Belong to the Zoo,Sana,51,17,36,,,,
57,up,Arthur Nery,Higa,59,29,3,,,,
58,down,Post Malone,Circles,52,5,36,2,2019-10-06,2,2019-10-06
59,down,The Weeknd,Blinding Lights,58,22,32,94,2019-12-01,1,2020-03-01
60,down,The Juans,Hindi Tayo Pwede,57,7,36,,,,
61,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),62,5,36,,,,
62,up,Ben&Ben,Leaves,63,43,36,,,,
63,down,Parokya Ni Edgar,One and Only,60,43,33,,,,
64,up,Ben&Ben,Araw-Araw,64,23,36,,,,
65,up,Jeremy Zucker,comethru,65,10,36,,,,
66,up,James Arthur,Say You Won't Let Go,66,49,36,,,,
67,up,Lauv,I Like Me Better,67,48,36,,,,
68,down,BLACKPINK,Kill This Love,55,55,6,83,2019-10-06,73,2019-10-13
69,up,LANY,Malibu Nights,71,46,36,,,,
70,-,Audrey Mika,Just Friends,-,70,1,,,,
71,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),69,48,36,,,,
72,up,Ace Banzuelo,Malayo,83,72,3,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),68,57,36,,,,
74,down,Katy Perry,Daisies,53,44,8,48,2020-05-24,48,2020-05-24
75,down,December Avenue,Sa Ngalan Ng Pag-Ibig,72,28,36,,,,
76,down,Lauv,Mean It,75,3,35,96,2019-11-24,96,2019-11-24
77,down,Ben&Ben,Masyado Pang Maaga,73,6,36,,,,
78,down,South Border,Rainbow,77,60,23,,,,
79,up,Anne-Marie,2002,79,20,36,,,,
80,up,Hale,The Day You Said Goodnight,82,74,34,,,,
81,down,Melanie Martinez,Play Date,76,57,10,98,2020-05-17,53,2020-07-12
82,down,BTS,Stay Gold,38,18,3,38,2020-07-05,38,2020-07-05
83,down,StaySolidRocky,Party Girl,80,76,5,86,2020-05-10,14,2020-06-14
84,up,This Band,Kahit Ayaw Mo Na,85,38,36,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),81,60,15,97,2020-01-12,7,2020-05-10
86,down,IU,Eight (feat. SUGA),78,6,10,67,2020-05-10,67,2020-05-10
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,45,36,26,2019-10-06,26,2019-10-06
88,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,89,6,36,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,90,4,36,1,2019-10-06,1,2019-10-06
90,down,BTS,Boy With Luv (feat. Halsey),87,46,32,100,2020-03-01,75,2020-08-30
91,up,Ed Sheeran,Beautiful People (feat. Khalid),91,7,36,13,2019-10-06,13,2019-10-06
92,up,Lil Mosey,Blueberry Faygo,98,43,18,69,2020-02-16,24,2020-04-12
93,down,BLACKPINK,As If It's Your Last,74,74,2,,,,
94,-,Hwa Sa,Maria,-,64,1,76,2020-07-26,76,2020-07-26
95,down,Soulstice,Ivana,86,17,24,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,92,16,36,31,2019-10-06,23,2019-11-17
97,up,IV Of Spades,Mundo,100,52,33,,,,
98,down,MYMP,Tell Me Where It Hurts,95,83,16,,,,
99,down,Join The Club,Nobela,93,50,33,,,,
100,down,Rivermaya,214,94,85,6,,,,
