Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Skusta Clee,Dance With You (feat. Yuri Dope),2,1,8,,,,
3,up,Pink Sweat$,At My Worst,3,1,20,70,2021-01-10,70,2021-01-10
4,up,Aya Nakamura,Copines,6,4,5,,,,
5,down,BTS,Dynamite,4,1,23,96,2020-08-23,2,2020-08-30
6,up,BTS,Life Goes On,7,1,10,3,2020-11-29,3,2020-11-29
7,up,Ariana Grande,positions,8,4,14,77,2020-10-25,1,2020-11-01
8,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],24,8,2,37,2021-01-24,37,2021-01-24
9,up,Justin Bieber,Anyone,9,7,4,5,2021-01-10,5,2021-01-10
10,up,Ritt Momney,Put Your Records On,11,10,18,95,2020-10-18,84,2020-11-01
11,down,Moira Dela Torre,Paubaya,10,1,14,,,,
12,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,7,1,,,,
13,down,Ariana Grande,34+35,5,1,13,64,2020-11-01,7,2020-12-13
14,down,Justin Bieber,Holy (feat. Chance the Rapper),12,4,19,83,2020-09-20,4,2020-09-27
15,up,SZA,Good Days,19,15,4,39,2021-01-03,8,2021-01-10
16,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),27,10,4,,,,
17,down,VEDO,You Got It,13,7,20,71,2020-09-27,67,2020-10-04
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,14,12,39,2020-11-15,39,2020-11-15
19,down,Pop Smoke,What You Know Bout Love,17,12,18,81,2020-07-12,14,2020-10-18
20,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,38,95,2020-05-10,3,2020-05-17
21,up,Music Hero,KLWKN,21,6,35,,,,
22,down,BLACKPINK,Lovesick Girls,15,1,17,3,2020-10-11,3,2020-10-11
23,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",23,19,42,,,,
24,up,Bandang Lapis,Kabilang Buhay,26,9,23,,,,
25,down,Anne-Marie,2002,20,20,64,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),29,24,12,93,2020-10-25,3,2021-05-16
27,down,Sia,Snowman,22,18,6,57,2020-12-20,11,2020-12-27
28,up,The Weeknd,Save Your Tears,31,13,3,80,2020-03-22,1,2021-03-21
29,up,Rob Deniel,Ulap,30,23,18,,,,
30,down,Maximillian,Beautiful Scars,25,1,45,,,,
31,down,Shawn Mendes,Monster,28,15,10,92,2020-11-22,4,2020-11-29
32,up,MC Einstein & Skusta Clee,Wag Na Lang,33,30,12,,,,
33,down,Taylor Swift,willow,32,4,7,73,2020-12-13,2,2020-12-20
34,up,Ben&Ben,Kathang Isip,34,15,65,,,,
35,up,Ben&Ben,Maybe the Night,36,22,65,,,,
36,down,TWICE,I CAN'T STOP ME,18,5,14,95,2020-11-08,95,2020-11-08
37,up,"Jr Crown, Thomé & Chris Line",Sulyap,42,25,15,,,,
38,down,Magnus Haven,Imahe,37,1,65,,,,
39,up,Lewis Capaldi,Someone You Loved,40,7,65,4,2019-10-06,4,2019-10-06
40,up,Arthur Nery,Higa,43,29,32,,,,
41,down,Conan Gray,Heather,35,13,24,44,2020-08-23,15,2020-09-13
42,down,Ed Sheeran,Afterglow,38,22,5,18,2021-01-03,18,2021-01-03
43,down,Ben&Ben,Di Ka Sayang,39,10,12,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,65,21,2019-10-06,9,2019-10-13
45,down,BLACKPINK & Selena Gomez,Ice Cream,41,1,22,100,2020-08-30,3,2020-09-06
46,down,Ben&Ben,Make It With You,45,1,59,,,,
47,down,Justin Bieber & benny blanco,Lonely,46,34,15,6,2020-10-25,6,2020-10-25
48,up,Ben&Ben,Leaves,50,43,65,,,,
49,down,Peach Tree Rascals,Mariposa,47,10,34,,,,
50,up,JM Bales,Magandang Dilag (feat. KVN),98,25,2,,,,
51,down,BLACKPINK,How You Like That,48,1,31,3,2020-07-05,3,2020-07-05
52,up,Lauv & Conan Gray,Fake,53,51,14,,,,
53,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,21,17,28,2020-10-11,28,2020-10-11
54,up,Parokya Ni Edgar,One and Only,54,43,62,,,,
55,up,Chris Brown & Young Thug,Go Crazy,64,20,29,98,2020-05-31,13,2020-08-16
56,up,James Arthur,Say You Won't Let Go,58,49,65,,,,
57,down,I Belong to the Zoo,Sana,55,17,65,,,,
58,down,Emman,Teka Lang,57,1,44,,,,
59,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,62,54,5,,,,
60,down,LANY,if this is the last time,52,13,30,,,,
61,up,Ben&Ben,Pagtingin,61,2,65,,,,
62,down,Maroon 5,Memories,59,1,65,36,2019-10-06,2,2019-11-17
63,up,LANY,heart won't let me,67,35,17,,,,
64,up,The Juans,Hindi Tayo Pwede,65,7,65,,,,
65,down,24kGoldn,Mood (feat. iann dior),63,19,22,33,2020-08-23,1,2020-10-11
66,up,Jeremy Zucker,comethru,66,10,65,,,,
67,up,Lauv,I Like Me Better,68,48,65,,,,
68,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),70,5,65,,,,
69,up,salem ilese,Mad at Disney,72,17,20,87,2020-09-20,56,2020-09-27
70,up,ZAYN,Vibez,88,70,2,83,2021-01-17,83,2021-01-17
71,up,December Avenue,"Umaaraw, Umuulan",81,53,4,,,,
72,up,LANY,Malibu Nights,73,46,65,,,,
73,down,Lewis Capaldi,Before You Go,71,11,41,45,2019-11-24,10,2020-08-30
74,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,60,60,6,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),77,57,64,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),74,1,51,35,2020-02-09,4,2020-04-05
77,up,Kiyo,Eba,85,41,2,,,,
78,down,BTS,Boy With Luv (feat. Halsey),76,46,58,100,2020-03-01,75,2020-08-30
79,up,Bandang Lapis,Sana'Y Di Nalang,91,55,2,,,,
80,up,South Border,Rainbow,82,60,50,,,,
81,down,TWICE,CRY FOR ME,69,26,6,,,,
82,up,BLACKPINK,Pretty Savage,89,5,17,22,2020-10-11,22,2020-10-11
83,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,1,,,,
84,down,Ben&Ben,Araw-Araw,83,23,65,,,,
85,down,Ben&Ben,Sa Susunod na Habang-buhay,78,2,48,,,,
86,up,Post Malone,Circles,86,5,64,2,2019-10-06,2,2019-10-06
87,down,ALLMO$T,Sabi Nang Sabi,79,79,4,,,,
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,26,42,99,2020-01-12,49,2020-06-21
89,down,Red Velvet,Psycho,84,12,49,40,2019-12-29,34,2020-01-19
90,down,The Weeknd,Blinding Lights,87,22,52,94,2019-12-01,1,2020-03-01
91,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,96,6,55,,,,
92,up,Stephen Speaks,Passenger Seat,95,75,18,,,,
93,up,Bruno Mars,Just the Way You Are,97,55,6,,,,
94,up,Tate McRae,you broke me first,94,37,16,81,2020-08-23,15,2020-11-15
95,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,49,5,44,,,,
96,down,Dua Lipa,Don't Start Now,92,2,57,19,2019-11-03,3,2020-01-05
97,down,Ariana Grande,pov,75,36,13,34,2020-11-08,26,2020-11-22
98,-,Up Dharma Down,Tadhana,-,73,15,,,,
99,-,Stephen Speaks,Out of My League,-,72,22,,,,
100,up,Rivermaya,214,100,85,15,,,,
