Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Magnus Haven,Imahe,2,1,20,,,,
3,up,Dua Lipa,Don't Start Now,3,2,20,19,2019-11-03,3,2020-01-05
4,up,Ben&Ben,Make It With You,4,1,14,,,,
5,up,Ben&Ben,Pagtingin,5,2,20,,,,
6,up,Ben&Ben,Sa Susunod na Habang-buhay,6,2,3,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,3,5,100,2020-03-01,7,2020-04-26
8,up,Lewis Capaldi,Someone You Loved,9,7,20,4,2019-10-06,4,2019-10-06
9,up,Surfaces,Sunday Best,14,3,5,96,2020-03-01,27,2020-04-26
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,20,21,2019-10-06,9,2019-10-13
11,up,Post Malone,Circles,15,5,20,2,2019-10-06,2,2019-10-06
12,down,The Juans,Hindi Tayo Pwede,10,7,20,,,,
13,down,Justin Bieber,Yummy,7,2,11,86,2020-01-05,3,2020-01-12
14,down,Maroon 5,Memories,12,1,20,36,2019-10-06,2,2019-11-17
15,up,Arizona Zervas,ROXANNE,17,2,18,14,2019-11-24,4,2019-12-22
16,up,Doja Cat,Say So,19,11,9,100,2020-02-02,6,2020-05-03
17,down,Ben&Ben,Masyado Pang Maaga,16,6,20,,,,
18,down,Matthaios,Catriona,13,1,14,,,,
19,down,Trevor Daniel,Falling,18,16,14,61,2019-11-24,14,2020-01-05
20,up,Matthaios,Vibe With Me (feat. Lonezo),20,8,11,,,,
21,up,ITZY,WANNABE,51,21,2,67,2020-03-15,27,2020-03-22
22,down,Lauv,Mean It,21,3,19,96,2019-11-24,96,2019-11-24
23,up,Tones and I,Dance Monkey,29,8,20,6,2019-10-06,1,2019-11-10
24,down,Ben&Ben,Kathang Isip,22,15,20,,,,
25,down,Soulstice,Ivana,23,17,8,,,,
26,up,Flow G.,Araw-Araw Love,26,21,3,,,,
27,down,Matthaios,I Want You Back (feat. Calvin De Leon),24,14,16,,,,
28,up,Roddy Ricch,The Box,45,28,10,91,2019-12-08,2,2020-02-16
29,up,Ant Saunders,Yellow Hearts,30,25,13,46,2019-11-10,46,2019-11-10
30,down,Ben&Ben,Araw-Araw,25,23,20,,,,
31,down,Ben&Ben,Maybe the Night,27,22,20,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,32,16,,,,
33,down,Jeremy Zucker,comethru,31,10,20,,,,
34,up,Ali Gatie,It's You,34,21,20,41,2019-10-06,35,2019-10-27
35,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,6,20,,,,
36,up,PUBLIC,Make You Mine,44,20,3,,,,
37,down,Joji,Sanctuary,35,17,20,,,,
38,up,Jeremy Zucker,"always, i'll care",41,37,5,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),36,7,20,13,2019-10-06,13,2019-10-06
40,up,Kina,Get You the Moon (feat. Snøw),40,28,20,,,,
41,down,Bazzi,I.F.L.Y.,39,14,20,,,,
42,up,I Belong to the Zoo,Sana,43,17,20,,,,
43,up,Al James,Repeat (feat. Rjay Ty & Lexus),46,43,7,,,,
44,up,Ben&Ben,Leaves,48,43,20,,,,
45,down,Lauv,Tattoos Together,42,40,9,,,,
46,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),47,5,20,,,,
47,down,Lady Gaga,Stupid Love,28,28,3,28,2020-03-01,8,2020-03-08
48,up,Lauv,Who (feat. BTS),57,48,2,57,2020-03-08,57,2020-03-08
49,down,Michael Dutchi Libranda,Binalewala (Original Version),32,4,20,,,,
50,down,BTS,ON (feat. Sia),38,15,4,44,2020-02-23,33,2020-03-01
51,down,The Weeknd,Blinding Lights,49,22,16,94,2019-12-01,1,2020-03-01
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,1,94,2020-03-15,35,2020-04-26
53,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,48,20,,,,
54,down,December Avenue,Sa Ngalan Ng Pag-Ibig,53,28,20,,,,
55,up,Parokya Ni Edgar,One and Only,58,43,17,,,,
56,down,Sarah Geronimo,Tala,52,7,15,,,,
57,down,Lauv,I Like Me Better,55,48,20,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,56,16,20,31,2019-10-06,23,2019-11-17
59,up,Young Thug,Relationship (feat. Future),68,59,4,,,,
60,up,Eminem,Godzilla (feat. Juice WRLD),75,39,8,84,2020-01-19,12,2020-01-26
61,up,Anne-Marie,2002,64,20,20,,,,
62,down,Skusta Clee,Zebbiana,50,1,20,,,,
63,down,This Band,Kahit Ayaw Mo Na,61,38,20,,,,
64,down,James Arthur,Say You Won't Let Go,62,49,20,,,,
65,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),65,12,20,,,,
66,up,Harry Styles,Adore You,74,27,15,24,2019-12-08,6,2020-04-19
67,-,V,Sweet Night,-,48,1,39,2020-03-15,39,2020-03-15
68,up,LANY,Malibu Nights,69,46,20,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,45,20,26,2019-10-06,26,2019-10-06
70,down,Shawn Mendes & Camila Cabello,Señorita,63,4,20,1,2019-10-06,1,2019-10-06
71,down,Ben&Ben,Fall,59,27,5,,,,
72,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,70,3,20,,,,
73,down,Red Velvet,Psycho,71,12,13,40,2019-12-29,34,2020-01-19
74,down,Justin Bieber,Forever (feat. Post Malone & Clever),67,60,5,86,2020-02-16,24,2020-02-23
75,up,Join The Club,Nobela,79,50,20,,,,
76,up,Lil Mosey,Blueberry Faygo,95,43,2,69,2020-02-16,24,2020-04-12
77,up,Daniel Caesar,Best Part (feat. H.E.R.),82,57,20,,,,
78,up,IV Of Spades,Mundo,81,52,20,,,,
79,up,Ali Gatie,What If I Told You That I Love You,86,79,3,48,2020-02-02,48,2020-02-02
80,up,Hale,The Day You Said Goodnight,87,74,18,,,,
81,up,juan karlos,Buwan,85,54,20,,,,
82,down,BTS,ON,60,31,4,32,2020-02-23,6,2020-03-01
83,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",80,29,13,,,,
84,down,Lauv,Modern Loneliness,66,66,4,,,,
85,up,South Border,Rainbow,89,60,7,,,,
86,down,BTS,Boy With Luv (feat. Halsey),77,46,19,100,2020-03-01,75,2020-08-30
87,up,Moira Dela Torre & Ben&Ben,Paalam,92,35,8,,,,
88,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,83,2,,,,
89,down,Dua Lipa,Physical,78,41,7,48,2020-02-02,15,2020-04-12
90,down,Lauv,Feelings,76,24,17,,,,
91,up,This Band,Hindi Na Nga,91,20,20,,,,
92,down,Nik Makino,Neneng B (feat. Raf Davis),88,2,20,,,,
93,down,Sam Smith,Too Good at Goodbyes,84,62,6,,,,
94,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",73,21,15,64,2019-10-06,63,2019-10-20
95,up,Demi Lovato,I Love Me,98,95,2,49,2020-03-08,45,2020-03-15
96,down,Taylor Swift,Lover,94,14,19,38,2019-10-06,27,2019-11-03
97,down,Nik Makino,Lexi,93,53,19,,,,
98,-,Orange and Lemons,Hanggang Kailan (Umuwi Ka Na Baby),-,69,15,,,,
99,down,Michael Pangilinan,Bakit Ba Ikaw,97,70,17,,,,
100,-,MYMP,Tell Me Where It Hurts,-,83,7,,,,
