Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
2,-,Taylor Swift,the 1,-,2,1,56,2020-07-26,7,2020-08-02
3,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
4,-,Taylor Swift,my tears ricochet,-,4,1,20,2020-08-02,20,2020-08-02
5,down,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
6,-,Taylor Swift,august,-,6,1,28,2020-08-02,28,2020-08-02
7,-,Taylor Swift,the last great american dynasty,-,7,1,17,2020-08-02,17,2020-08-02
8,down,Juan Caoile,Marikit (feat. Kyleswish),2,1,10,,,,
9,-,Taylor Swift,mirrorball,-,9,1,30,2020-08-02,30,2020-08-02
10,down,Maximillian,Beautiful Scars,3,1,19,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,7,36,2020-06-21,2,2020-08-09
12,-,Taylor Swift,this is me trying,-,12,1,40,2020-08-02,40,2020-08-02
13,-,Taylor Swift,seven,-,13,1,37,2020-08-02,37,2020-08-02
14,-,Taylor Swift,invisible string,-,14,1,39,2020-08-02,39,2020-08-02
15,-,Taylor Swift,illicit affairs,-,15,1,44,2020-08-02,44,2020-08-02
16,down,Lil Vinceyy,Chinita Girl (feat. Guel),5,5,6,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,12,95,2020-05-10,3,2020-05-17
18,down,Music Hero,KLWKN,8,6,9,,,,
19,-,Taylor Swift,betty,-,19,1,48,2020-08-02,48,2020-08-02
20,-,Taylor Swift,mad woman,-,20,1,53,2020-08-02,53,2020-08-02
21,-,Taylor Swift,epiphany,-,21,1,61,2020-08-02,61,2020-08-02
22,down,Peach Tree Rascals,Mariposa,11,10,8,,,,
23,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,7,5,18,,,,
24,down,Emman,Teka Lang,9,1,18,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),10,1,25,35,2020-02-09,4,2020-04-05
26,down,Magnus Haven,Imahe,12,1,39,,,,
27,-,Taylor Swift,peace,-,27,1,73,2020-08-02,73,2020-08-02
28,-,Taylor Swift,hoax,-,28,1,83,2020-08-02,83,2020-08-02
29,down,Lewis Capaldi,Someone You Loved,13,7,39,4,2019-10-06,4,2019-10-06
30,down,LANY,if this is the last time,15,13,4,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),14,8,20,94,2020-03-15,35,2020-04-26
32,down,Lewis Capaldi,Before You Go,18,11,15,45,2019-11-24,10,2020-08-30
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,20,12,79,2020-04-19,1,2020-07-05
34,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,10,75,2020-05-24,1,2020-05-31
35,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,25,25,4,,,,
36,down,Ben&Ben,Lifetime,27,2,9,,,,
37,down,Matthaios,Binibini (feat. Calvin De Leon),21,12,14,,,,
38,down,Surfaces,Sunday Best,17,3,24,96,2020-03-01,27,2020-04-26
39,down,Dua Lipa,Don't Start Now,19,2,39,19,2019-11-03,3,2020-01-05
40,down,Ben&Ben,Sa Susunod na Habang-buhay,24,2,22,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),22,3,24,100,2020-03-01,7,2020-04-26
42,down,surf mesa,Ily,23,16,17,63,2020-04-19,18,2020-07-12
43,down,Flow G.,Araw-Araw Love,26,21,22,,,,
44,down,Ben&Ben,Kathang Isip,31,15,39,,,,
45,down,Ben&Ben,Maybe the Night,32,22,39,,,,
46,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",34,19,16,,,,
47,up,King Badger,Miloves (Otw Sayo),58,18,3,,,,
48,-,Maroon 5,Nobody's Love,-,32,1,79,2020-08-16,73,2020-08-23
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,29,6,,,,
50,down,Ben&Ben,Make It With You,37,1,33,,,,
51,down,Ben&Ben,Pagtingin,39,2,39,,,,
52,down,PUBLIC,Make You Mine,36,20,22,,,,
53,down,Maroon 5,Memories,41,1,39,36,2019-10-06,2,2019-11-17
54,down,Matthaios,Vibe With Me (feat. Lonezo),33,8,30,,,,
55,down,Tones and I,Dance Monkey,40,8,39,6,2019-10-06,1,2019-11-10
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,39,21,2019-10-06,9,2019-10-13
57,down,Matthaios,Pangga (feat. Soulthrll),46,33,7,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),35,6,19,99,2020-04-12,91,2020-04-19
59,down,Kygo & OneRepublic,Lose Somebody,44,36,11,86,2020-06-07,80,2020-07-05
60,down,Ben&Ben,Leaves,54,43,39,,,,
61,down,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",30,30,3,,,,
62,down,Drake,Toosie Slide,38,9,17,65,2020-04-05,2,2020-04-26
63,down,Lauv,Love Somebody,48,48,4,,,,
64,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,15,13,66,2020-05-03,18,2020-05-31
65,down,HONNE,no song without you,45,33,7,,,,
66,down,LANY,good guys,49,23,12,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,26,18,99,2020-01-12,49,2020-06-21
68,down,The Juans,Hindi Tayo Pwede,52,7,39,,,,
69,down,Arthur Nery,Higa,51,29,6,,,,
70,down,Harry Styles,Watermelon Sugar,50,20,20,85,2019-11-17,2,2020-08-23
71,down,I Belong to the Zoo,Sana,53,17,39,,,,
72,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),55,5,39,,,,
73,down,Parokya Ni Edgar,One and Only,56,43,36,,,,
74,down,Ben&Ben,Araw-Araw,64,23,39,,,,
75,down,Chris Brown & Young Thug,Go Crazy,63,20,3,98,2020-05-31,13,2020-08-16
76,down,James Arthur,Say You Won't Let Go,59,49,39,,,,
77,down,LANY,Malibu Nights,62,46,39,,,,
78,down,Jeremy Zucker,comethru,61,10,39,,,,
79,down,TWICE,MORE & MORE,57,3,9,23,2020-06-07,21,2020-06-14
80,down,Lauv,I Like Me Better,65,48,39,,,,
81,down,Post Malone,Circles,60,5,39,2,2019-10-06,2,2019-10-06
82,down,South Border,Rainbow,68,60,26,,,,
83,down,The Weeknd,Blinding Lights,66,22,35,94,2019-12-01,1,2020-03-01
84,down,Daniel Caesar,Best Part (feat. H.E.R.),70,57,39,,,,
85,down,Red Velvet,Psycho,67,12,23,40,2019-12-29,34,2020-01-19
86,down,Anne-Marie,2002,74,20,39,,,,
87,up,Hwa Sa,Maria,89,64,3,76,2020-07-26,76,2020-07-26
88,down,Hale,The Day You Said Goodnight,75,74,37,,,,
89,down,Ben&Ben,Masyado Pang Maaga,79,6,39,,,,
90,down,December Avenue,Sa Ngalan Ng Pag-Ibig,76,28,39,,,,
91,-,Taylor Swift,Lover,-,14,22,38,2019-10-06,27,2019-11-03
92,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),80,48,39,,,,
93,down,Marshmello & Halsey,Be Kind,69,30,13,50,2020-05-03,29,2020-05-17
94,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,77,6,39,,,,
95,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,62,9,,,,
96,down,Audrey Mika,Just Friends,73,70,4,,,,
97,down,Twenty-Nine Eleven & 6cyclemind,I,83,83,2,,,,
98,down,Dua Lipa,Break My Heart,71,16,18,97,2020-03-29,5,2020-06-28
99,down,This Band,Kahit Ayaw Mo Na,82,38,39,,,,
100,-,SOMI,What You Waiting For,-,100,1,,,,
