Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,24,19,2019-11-03,3,2020-01-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,9,100,2020-03-01,7,2020-04-26
4,up,Surfaces,Sunday Best,4,3,9,96,2020-03-01,27,2020-04-26
5,up,Emman,Teka Lang,6,1,3,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),10,6,4,99,2020-04-12,91,2020-04-19
7,down,Magnus Haven,Imahe,5,1,24,,,,
8,up,Tones and I,Dance Monkey,8,8,24,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,9,7,24,4,2019-10-06,4,2019-10-06
10,down,Ben&Ben,Make It With You,7,1,18,,,,
11,up,Drake,Toosie Slide,32,9,2,65,2020-04-05,2,2020-04-26
12,up,Ben&Ben,Sa Susunod na Habang-buhay,14,2,7,,,,
13,down,Ben&Ben,Pagtingin,11,2,24,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,24,21,2019-10-06,9,2019-10-13
15,down,Doja Cat,Say So,13,11,13,100,2020-02-02,6,2020-05-03
16,down,BENEE,Supalonely (feat. Gus Dapperton),15,8,5,94,2020-03-15,35,2020-04-26
17,down,The Juans,Hindi Tayo Pwede,16,7,24,,,,
18,down,Post Malone,Circles,17,5,24,2,2019-10-06,2,2019-10-06
19,up,Trevor Daniel,Falling,20,16,18,61,2019-11-24,14,2020-01-05
20,down,Matthaios,Vibe With Me (feat. Lonezo),19,8,15,,,,
21,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,23,5,3,,,,
22,down,Maroon 5,Memories,18,1,24,36,2019-10-06,2,2019-11-17
23,up,Megan Thee Stallion,Savage,34,19,3,61,2020-03-22,14,2020-04-19
24,up,Maximillian,Beautiful Scars,24,1,4,,,,
25,down,Justin Bieber,Yummy,21,2,15,86,2020-01-05,3,2020-01-12
26,down,The Weeknd,Blinding Lights,25,22,20,94,2019-12-01,1,2020-03-01
27,down,Flow G.,Araw-Araw Love,22,21,7,,,,
28,down,Dua Lipa,Break My Heart,26,16,3,97,2020-03-29,5,2020-06-28
29,down,PUBLIC,Make You Mine,27,20,7,,,,
30,down,Arizona Zervas,ROXANNE,29,2,22,14,2019-11-24,4,2019-12-22
31,up,Ben&Ben,Kathang Isip,33,15,24,,,,
32,down,Ant Saunders,Yellow Hearts,28,25,17,46,2019-11-10,46,2019-11-10
33,down,Roddy Ricch,The Box,30,28,14,91,2019-12-08,2,2020-02-16
34,up,Soulstice,Ivana,36,17,12,,,,
35,up,Ben&Ben,Maybe the Night,39,22,24,,,,
36,down,Lauv,Mean It,35,3,23,96,2019-11-24,96,2019-11-24
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,32,20,,,,
38,up,Matthaios,I Want You Back (feat. Calvin De Leon),38,14,20,,,,
39,-,Emman,Kung Pwede Lang,-,39,1,,,,
40,up,Moira Dela Torre & Ben&Ben,Paalam,41,35,12,,,,
41,up,Ben&Ben,Araw-Araw,42,23,24,,,,
42,down,Ben&Ben,Masyado Pang Maaga,31,6,24,,,,
43,up,Lil Mosey,Blueberry Faygo,50,43,6,69,2020-02-16,24,2020-04-12
44,up,I Belong to the Zoo,Sana,46,17,24,,,,
45,down,The Weeknd,In Your Eyes,44,39,4,41,2020-03-22,12,2020-03-29
46,up,Ben&Ben,Leaves,51,43,24,,,,
47,down,ITZY,WANNABE,43,21,6,67,2020-03-15,27,2020-03-22
48,up,Kina,Get You the Moon (feat. Snøw),48,28,24,,,,
49,down,Jeremy Zucker,"always, i'll care",47,37,9,,,,
50,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),52,5,24,,,,
51,up,Bazzi,Renee's Song,91,51,2,,,,
52,down,Matthaios,Catriona,40,1,18,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,26,3,99,2020-01-12,49,2020-06-21
54,down,Jeremy Zucker,comethru,53,10,24,,,,
55,up,Parokya Ni Edgar,One and Only,57,43,21,,,,
56,up,Magnus Haven,Landas,58,56,3,,,,
57,down,Michael Dutchi Libranda,Binalewala (Original Version),55,4,24,,,,
58,-,Ben&Ben,Doors,-,30,1,,,,
59,down,Anne-Marie,2002,56,20,24,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),63,60,3,97,2020-01-12,7,2020-05-10
61,up,December Avenue,Sa Ngalan Ng Pag-Ibig,61,28,24,,,,
62,up,Lauv,I Like Me Better,62,48,24,,,,
63,up,James Arthur,Say You Won't Let Go,64,49,24,,,,
64,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),59,48,24,,,,
65,-,December Avenue,Bakas Ng Talampakan,-,65,1,,,,
66,down,Ali Gatie,It's You,45,21,24,41,2019-10-06,35,2019-10-27
67,down,LANY,Malibu Nights,66,46,24,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),68,57,24,,,,
69,down,Harry Styles,Adore You,65,27,19,24,2019-12-08,6,2020-04-19
70,down,DripReport,Skechers,54,54,2,68,2020-04-12,51,2020-04-19
71,down,Ed Sheeran,Beautiful People (feat. Khalid),67,7,24,13,2019-10-06,13,2019-10-06
72,-,twenty one pilots,Level of Concern,-,49,1,50,2020-04-12,50,2020-04-12
73,down,This Band,Kahit Ayaw Mo Na,69,38,24,,,,
74,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),70,12,24,,,,
75,down,Dua Lipa,Physical,60,41,11,48,2020-02-02,15,2020-04-12
76,down,Shawn Mendes & Camila Cabello,Señorita,73,4,24,1,2019-10-06,1,2019-10-06
77,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,71,6,24,,,,
78,down,Bazzi,I.F.L.Y.,49,14,24,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,75,16,24,31,2019-10-06,23,2019-11-17
80,up,South Border,Rainbow,83,60,11,,,,
81,down,Joji,Sanctuary,76,17,24,,,,
82,-,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",-,19,1,,,,
83,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",74,29,17,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,45,24,26,2019-10-06,26,2019-10-06
85,-,(G)I-DLE,Oh My God,-,85,1,84,2020-04-12,84,2020-04-12
86,down,IV Of Spades,Mundo,82,52,24,,,,
87,up,surf mesa,Ily,94,16,2,63,2020-04-19,18,2020-07-12
88,down,Skusta Clee,Zebbiana,81,1,24,,,,
89,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,79,3,24,,,,
90,down,Sarah Geronimo,Tala,78,7,19,,,,
91,down,Doja Cat,Boss Bitch,89,73,2,60,2020-03-22,23,2020-04-26
92,down,Hale,The Day You Said Goodnight,87,74,22,,,,
93,down,Join The Club,Nobela,86,50,24,,,,
94,down,Ex Battalion,Bounty,92,47,3,,,,
95,down,BTS,Boy With Luv (feat. Halsey),93,46,23,100,2020-03-01,75,2020-08-30
96,down,juan karlos,Buwan,88,54,24,,,,
97,down,Young Thug,Relationship (feat. Future),72,59,8,,,,
98,down,Red Velvet,Psycho,90,12,17,40,2019-12-29,34,2020-01-19
99,down,Sam Smith,Too Good at Goodbyes,96,62,10,,,,
100,-,MYMP,Tell Me Where It Hurts,-,83,9,,,,
