Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,5,100,2020-08-30,3,2020-09-06
3,up,Maximillian,Beautiful Scars,3,1,28,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,4,2,83,2020-09-20,4,2020-09-27
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,8,80,2020-08-09,1,2020-08-16
6,up,Pink Sweat$,At My Worst,12,1,3,70,2021-01-10,70,2021-01-10
7,up,VEDO,You Got It,13,7,3,71,2020-09-27,67,2020-10-04
8,down,Emman,Teka Lang,6,1,27,,,,
9,down,Music Hero,KLWKN,8,6,18,,,,
10,up,Bandang Lapis,Kabilang Buhay,14,9,6,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,21,95,2020-05-10,3,2020-05-17
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,16,36,2020-06-21,2,2020-08-09
13,down,BLACKPINK,How You Like That,10,1,14,3,2020-07-05,3,2020-07-05
14,down,Juan Caoile,Marikit (feat. Kyleswish),11,1,19,,,,
15,up,Peach Tree Rascals,Mariposa,16,10,17,,,,
16,down,Lewis Capaldi,Before You Go,15,11,24,45,2019-11-24,10,2020-08-30
17,up,Justin Bieber,Intentions (feat. Quavo),17,1,34,35,2020-02-09,4,2020-04-05
18,up,LANY,if this is the last time,21,13,13,,,,
19,up,salem ilese,Mad at Disney,27,17,3,87,2020-09-20,56,2020-09-27
20,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,19,5,27,,,,
21,down,Conan Gray,Heather,20,13,7,44,2020-08-23,15,2020-09-13
22,up,24kGoldn,Mood (feat. iann dior),24,19,5,33,2020-08-23,1,2020-10-11
23,down,Lil Vinceyy,Chinita Girl (feat. Guel),22,5,15,,,,
24,up,LANY,you!,26,18,7,,,,
25,down,Harry Styles,Watermelon Sugar,23,20,29,85,2019-11-17,2,2020-08-23
26,down,Chris Brown & Young Thug,Go Crazy,25,20,12,98,2020-05-31,13,2020-08-16
27,up,Lewis Capaldi,Someone You Loved,28,7,48,4,2019-10-06,4,2019-10-06
28,down,Magnus Haven,Imahe,18,1,48,,,,
29,up,Ben&Ben,Kathang Isip,31,15,48,,,,
30,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",30,19,25,,,,
31,down,King Badger,Miloves (Otw Sayo),29,18,12,,,,
32,up,Ben&Ben,Maybe the Night,33,22,48,,,,
33,up,Arthur Nery,Higa,34,29,15,,,,
34,down,Flow G.,Araw-Araw Love,32,21,31,,,,
35,up,Ben&Ben,Sa Susunod na Habang-buhay,35,2,31,,,,
36,up,Ben&Ben,Make It With You,39,1,42,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),41,3,33,100,2020-03-01,7,2020-04-26
38,down,Matthaios,Pangga (feat. Soulthrll),37,33,16,,,,
39,down,Tate McRae,you broke me first,38,37,5,81,2020-08-23,15,2020-11-15
40,up,Maroon 5,Memories,45,1,48,36,2019-10-06,2,2019-11-17
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,48,21,2019-10-06,9,2019-10-13
42,down,Matthaios,Binibini (feat. Calvin De Leon),40,12,23,,,,
43,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,42,25,13,,,,
44,down,Miley Cyrus,When I Look At You,36,11,7,,,,
45,down,NIKI,Lose,44,35,6,,,,
46,up,The Juans,Hindi Tayo Pwede,47,7,48,,,,
47,up,Ben&Ben,Leaves,52,43,48,,,,
48,down,Ben&Ben,Pagtingin,43,2,48,,,,
49,down,LANY,Malibu Nights,48,46,48,,,,
50,down,Maroon 5,Nobody's Love,49,32,10,79,2020-08-16,73,2020-08-23
51,up,I Belong to the Zoo,Sana,54,17,48,,,,
52,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),55,5,48,,,,
53,up,BTS,Boy With Luv (feat. Halsey),56,46,41,100,2020-03-01,75,2020-08-30
54,up,Lauv,Love Somebody,57,48,13,,,,
55,-,ZAYN,Better,-,50,1,63,2020-10-04,63,2020-10-04
56,up,James Arthur,Say You Won't Let Go,58,49,48,,,,
57,down,Matthaios,Vibe With Me (feat. Lonezo),51,8,39,,,,
58,up,Jeremy Zucker,comethru,59,10,48,,,,
59,up,Lauv,I Like Me Better,68,48,48,,,,
60,up,PUBLIC,Make You Mine,61,20,31,,,,
61,down,Surfaces,Sunday Best,60,3,33,96,2020-03-01,27,2020-04-26
62,up,MAX,Blueberry Eyes (feat. SUGA of BTS),93,36,2,,,,
63,up,Parokya Ni Edgar,One and Only,69,43,45,,,,
64,up,South Border,Rainbow,66,60,35,,,,
65,down,ITZY,Not Shy,53,9,7,46,2020-08-23,34,2020-08-30
66,down,surf mesa,Ily,62,16,26,63,2020-04-19,18,2020-07-12
67,down,BENEE,Supalonely (feat. Gus Dapperton),63,8,29,94,2020-03-15,35,2020-04-26
68,down,Tones and I,Dance Monkey,64,8,48,6,2019-10-06,1,2019-11-10
69,up,Ben&Ben,Lifetime,70,2,18,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),71,57,48,,,,
71,up,Post Malone,Circles,73,5,48,2,2019-10-06,2,2019-10-06
72,up,Ben&Ben,Araw-Araw,72,23,48,,,,
73,up,Anne-Marie,2002,80,20,48,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),65,65,4,94,2020-07-19,8,2020-09-20
75,up,Stephen Speaks,Out of My League,75,72,10,,,,
76,-,Joji,Sanctuary,-,76,1,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,67,1,19,75,2020-05-24,1,2020-05-31
78,-,Pop Smoke,What You Know Bout Love,-,12,1,81,2020-07-12,14,2020-10-18
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,26,27,99,2020-01-12,49,2020-06-21
80,-,Rob Deniel,Ulap,-,23,1,,,,
81,down,Red Velvet,Psycho,76,12,32,40,2019-12-29,34,2020-01-19
82,down,December Avenue,Sa Ngalan Ng Pag-Ibig,81,28,48,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,29,15,,,,
84,down,Stephen Speaks,Passenger Seat,79,75,5,,,,
85,down,Dua Lipa,Don't Start Now,82,2,48,19,2019-11-03,3,2020-01-05
86,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,78,6,48,,,,
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,62,2,61,2020-08-23,8,2020-10-04
88,down,The Weeknd,Blinding Lights,83,22,44,94,2019-12-01,1,2020-03-01
89,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,89,1,,,,
90,down,NIKI,lowkey,85,81,7,,,,
91,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),84,48,48,,,,
92,down,Taylor Swift,cardigan,50,1,10,72,2020-07-26,1,2020-08-02
93,down,IV Of Spades,Mundo,90,52,39,,,,
94,down,Lauv,Mean It,87,3,44,96,2019-11-24,96,2019-11-24
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,20,21,79,2020-04-19,1,2020-07-05
96,-,Joji,Your Man,-,85,1,,,,
97,-,Ritt Momney,Put Your Records On,-,10,1,95,2020-10-18,84,2020-11-01
98,down,BLACKPINK,Kill This Love,91,55,13,83,2019-10-06,73,2019-10-13
99,down,Up Dharma Down,Tadhana,97,73,10,,,,
100,down,Bazzi,I.F.L.Y.,96,14,29,,,,
