Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Maes,EN ATTENDANT LVC 2,80,2,2,,,,
3,up,Lacrim,VENI VIDI VICI,7,3,3,,,,
4,down,Jul,Mise à jour,2,2,3,,,,
5,up,Heuss L'enfoiré,LVDR,51,5,2,,,,
6,up,Don Toliver,Hardstone Psycho,42,6,3,,,,
7,down,Pierre Garnier,Chaque seconde,4,4,3,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,10,,,,
9,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,15,9,2,,,,
10,up,Werenoi,Pyramide,10,1,19,,,,
11,down,SCH,JVLIVS Prequel : Giulio,3,1,4,,,,
12,up,Dua Lipa,Radical Optimism,14,1,11,,,,
13,up,Caballero,Dose héroïque,54,13,2,,,,
14,down,Zed,Malcom,6,3,4,,,,
15,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),55,15,2,,,,
16,down,Dadju & Tayc,HÉRITAGE,9,2,19,,,,
17,down,Tems,Born in the Wild,11,11,3,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),16,1,15,,,,
19,up,Goldband,Samen Tegen Elkaar,62,19,2,,,,
20,down,7.62,FastLife,13,5,4,,,,
21,down,Gunna,One of Wun,17,2,7,,,,
22,down,Beyoncé,COWBOY CARTER,21,1,13,,,,
23,down,SANTA,RECOMMENCE-MOI,20,10,5,,,,
24,up,Booba,AD VITAM ÆTERNAM,25,1,20,,,,
25,down,Priscilia Twambi,Confiance - EP,18,18,3,,,,
26,up,Benson Boone,Fireworks & Rollerblades,31,5,14,,,,
27,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,2,10,,,,
28,-,Genezio,BOUNCE MUSIC,-,28,1,,,,
29,up,Moby,always centered at night,63,29,2,,,,
30,up,Normani,Dopamine,58,30,2,,,,
31,down,Nk Divine,DESTINÉE chapitre II in ut regium,24,4,8,,,,
33,up,Vacra,Pygmalion,36,10,6,,,,
34,down,PLK,Chambre 140 (Part.3),26,1,21,,,,
35,down,RK,DLPDA,19,6,4,,,,
36,up,NTO & Sofiane Pamart,FOREVER FRIENDS,75,36,2,,,,
37,down,Ninho,NI,35,1,52,,,,
38,up,$uicideboy$,New World Depression,64,38,2,,,,
41,down,Saint Levant,DEIRA,22,22,3,,,,
42,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,60,42,2,,,,
43,down,Gazo & Tiakola,LA MELO EST GANGX,29,1,30,,,,
44,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,39,31,68,,,,
45,down,KAYTRANADA,TIMELESS,12,12,3,,,,
46,down,twenty one pilots,Clancy,32,3,7,,,,
47,up,Travis Scott,UTOPIA,70,1,48,,,,
48,down,Green Montana,SAUDADE,40,1,12,,,,
49,up,Zaho de Sagazan,La symphonie des éclairs,82,8,32,,,,
50,down,Olivia Rodrigo,GUTS (spilled),34,5,14,,,,
51,down,JKSN,Crack,23,23,3,,,,
53,up,Thibault Cauvin & M,L'heure miroir,97,53,2,,,,
54,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],71,1,34,,,,
55,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,55,1,,,,
56,down,Future & Metro Boomin,WE DON'T TRUST YOU,46,1,14,,,,
58,up,Tove Lo & SG Lewis,HEAT - EP,65,58,2,,,,
60,down,Bring Me The Horizon,POST HUMAN: NeX GEn,38,5,5,,,,
61,down,Hamza,Sincèrement,45,1,71,,,,
62,up,Hermanos Gutiérrez,Sonido Cósmico,76,62,2,,,,
63,up,Fally Ipupa,Formule 7,91,9,80,,,,
64,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],67,57,24,,,,
66,-,Soprano,Freedom,-,66,1,,,,
67,down,Werenoi,Carré,57,1,68,,,,
68,-,Kygo,Kygo,-,68,1,,,,
69,down,Geolier,DIO LO SA,47,47,3,,,,
71,-,TOOL,Fear Inoculum,-,61,2,9,2019-10-06,9,2019-10-06
74,down,TIF,1.6,61,22,36,,,,
75,down,Taylor Swift,Midnights (The Til Dawn Edition),74,2,54,,,,
76,up,Taylor Swift,reputation,84,25,53,74,2020-02-02,64,2020-02-09
77,down,Charli XCX,BRAT,8,8,7,,,,
78,down,THEODORT,Imad,33,4,5,,,,
80,down,Bouss,Depuis le temps,41,33,6,,,,
81,down,LUCKI,GEMINI!,73,73,2,,,,
82,down,Damso,Ipséité,68,14,233,,,,
83,down,Bigidagoe,Zes Gangen Menu,78,78,2,,,,
84,down,Camille,Magie,81,2,44,,,,
85,-,Ninho,Destin,-,5,234,,,,
86,down,Timal,Darvaza - EP,44,3,6,,,,
87,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",72,22,40,,,,
88,-,Taylor Swift,folklore (deluxe version),-,20,102,9,2020-08-23,3,2021-03-21
91,up,Jul,Dans ma paranoïa,100,28,11,,,,
92,-,Pommelien Thijs,Per Ongeluk,-,1,51,,,,
93,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,93,36,32,,,,
94,down,Meghan Trainor,Timeless,43,43,3,,,,
95,-,Shaboozey,Where I've Been isn't Where I'm Going,-,83,3,,,,
97,-,Ninho,Jefe,-,1,132,,,,
98,-,De 3 Biggetjes & K3,De 3 Biggetjes de musical,-,22,20,,,,
99,-,Tiakola,Mélo,-,1,96,,,,
100,down,Lenny Kravitz,Blue Electric Light,52,12,5,,,,
