Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,14,1,210,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,220,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,60,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,135,,,,
6,up,UB40,Red Red Wine (12'' Version),7,1,213,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,191,,,,
8,down,Kevin Lyttle,Turn Me On,4,1,211,,,,
9,up,Teejay & DJ Mac,Drift,9,6,10,,,,
10,-,Ria Hall,Owner,-,10,1,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,176,,,,
12,-,Wesli,Liberté dans le noir,-,9,2,,,,
13,up,Bob Marley & The Wailers,Jamming,17,1,144,,,,
14,down,Magic,Rude,5,1,128,,,,
15,up,Omi,Cheerleader,16,15,2,,,,
16,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,15,4,44,,,,
17,-,Sharon Marley,Just One More Morning,-,17,1,,,,
18,down,Johnny Nash,I Can See Clearly Now,13,4,23,,,,
19,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),8,5,22,,,,
