Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,2,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,2,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,1,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,2,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,2,,,,
7,up,Stylo G,Dumpling,16,5,2,,,,
8,down,Larger Than Life Records,Larger Than Life Riddim Version,3,2,2,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,2,,,,
10,-,Digital Dread,Mix DJ Kraise,-,10,1,,,,
11,-,Devonte,Everyone Falls In Love,-,11,1,,,,
12,-,Rupee,Tempted to Touch,-,7,1,,,,
13,-,X Man,Alors on boit,-,13,1,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,1,,,,
15,-,Popcaan,Family,-,15,1,,,,
16,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,1,,,,
17,-,Busy Signal,Real Born Gallis,-,17,1,,,,
18,-,Mavado,Up Like 7,-,18,1,,,,
19,-,Shenseea,Temptation Overdrive,-,19,1,,,,
20,-,Alison Hinds,Roll It Gal (Machel Montano Mix),-,12,1,,,,
21,-,Ricardo Drue,Us,-,21,1,,,,
