Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),4,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,188,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,46,,,,
4,up,Kevin Lyttle,Turn Me On,15,1,190,,,,
5,up,UB40,Red Red Wine (12'' Version),11,1,192,,,,
6,up,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",6,4,20,,,,
7,-,Magic,Rude,-,1,114,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,1,168,,,,
9,-,Baobab,Naturelle,-,9,4,,,,
10,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,16,4,21,,,,
11,down,Felix Cuba y El Iyawo,Una Cerveza por Favor,9,5,8,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,198,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,95,,,,
14,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,15,,,,
15,down,Inner Circle,Games People Play,13,5,45,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,4,17,,,,
17,down,Reggae Kiss,I Was Made for Loving You,7,3,8,,,,
18,-,Ocean Alley,Yellow Mellow,-,18,1,,,,
19,down,Bob Marley & The Wailers,Jamming,14,1,126,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,3,87,,,,
21,-,Big Sugar,Turn the Lights On,-,10,13,,,,
