Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,0,,,,
2,up,Will Le Rouge,Le rouge (Riddim),2,1,0,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,0,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,0,,,,
5,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,0,,,,
6,down,UB40,Red Red Wine (12'' Version),3,1,0,,,,
7,down,Divine Brown,Old Skool Love (Remix),6,6,0,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
9,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,0,,,,
10,up,Shaggy,Oh Carolina (Radio Version),10,4,0,,,,
11,up,Kes,Savannah Grass,14,1,0,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,0,,,,
13,-,Beres Hammond & Marcia Griffiths,Live On,-,13,0,,,,
14,-,Hypasounds,Get Up and Move (Bubble),-,14,0,,,,
15,up,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],15,8,0,,,,
16,-,"DJ Private Ryan, Kerwin Du Bois & Nessa Preppy",Road Budy,-,16,0,,,,
