Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
2,down,Will Le Rouge,Le rouge (Riddim),1,1,0,,,,
3,-,Bob Marley,Stir It Up,-,3,0,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,0,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,0,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,0,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,0,,,,
8,-,Shaggy,Boombastic,-,8,0,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,3,0,,,,
10,down,Kevin Lyttle,Turn Me On,6,1,0,,,,
11,-,Zululightning,Hold Up Yuh Foot & Jump,-,11,0,,,,
12,-,Sean Paul,When It Comes to You,-,12,0,,,,
13,-,"Travis World, Nessa Preppy, Machel Montano & HoodCelebrityy",Issa Snack (Remix),-,13,0,,,,
14,-,Rupee,Tempted to Touch,-,7,0,,,,
15,-,Divine Brown,Old Skool Love (Remix),-,6,0,,,,
16,-,I Woks Sound,Comme en ski,-,16,0,,,,
