Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,47,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,20,1,42,,,,
3,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,19,,,,
4,up,UB40,Red Red Wine (12'' Version),11,1,45,,,,
5,down,Magic,Rude,3,1,10,,,,
6,-,Ken Boothe & Shaggy,The Train Is Coming,-,6,1,,,,
7,-,Rupee,Tempted to Touch,-,7,4,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,21,,,,
9,-,Dub Inc,Day After Day,-,9,1,,,,
10,-,インナー・サークル,バッド・ボーイズ,-,10,1,,,,
11,up,Kevin Lyttle,Turn Me On,13,1,40,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,6,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,32,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,1,37,,,,
15,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,15,1,,,,
16,-,Alison Hinds,Roll It Gal (Machel Montano Mix),-,12,2,,,,
17,-,Kes,Savannah Grass,-,1,4,,,,
18,down,Bob Marley & The Wailers,Is This Love,8,1,36,,,,
19,-,Buju Banton,Champion,-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,12,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,43,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,10,,,,
