Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,140,,,,
3,up,UB40,Red Red Wine (12'' Version),6,1,135,,,,
4,-,"Mole De Chief, Brucelee Almightee & DJ Cheem",Bed,-,4,1,,,,
5,up,Kevin Lyttle,Turn Me On,19,1,132,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,6,22,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,116,,,,
8,-,Alpha Blondy & The Solar System,Coup d'État,-,8,1,,,,
9,-,5'nizza,Солдат,-,1,8,,,,
10,down,Magic,Rude,9,1,68,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,118,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,3,56,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,54,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,1,103,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,15,1,,,,
16,-,Admiral T,FOS a PÉYI la (feat.Kassav'),-,16,1,,,,
17,down,Bob Marley & The Wailers,Jamming,3,1,82,,,,
