Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,45,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,50,,,,
3,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,1,,,,
4,up,UB40,Red Red Wine (12'' Version),6,1,48,,,,
5,down,Magic,Rude,1,1,13,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,6,9,,,,
7,up,Kevin Lyttle,Turn Me On,10,1,43,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,1,39,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,34,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,24,1,24,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,3,17,,,,
12,up,Johnny Nash,I Can See Clearly Now,12,4,4,,,,
13,-,Hot Rain,Wake Up,-,13,1,,,,
14,-,LAT & BEN,Une mouche à marde (feat. Oli Marcil),-,6,8,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,1,40,,,,
16,-,Collie Buddz,Mamacita,-,16,1,,,,
17,-,Dj Nicx,Middile Aim,-,10,1,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,11,,,,
