Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),4,1,0,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
4,-,Chaka Demus & Pliers,Murder She Wrote,-,3,0,,,,
5,down,Shenseea & Tyga,Blessed,2,2,0,,,,
6,down,UB40,Red Red Wine (12'' Version),5,1,0,,,,
7,-,Beres Hammond,I Feel Good,-,7,0,,,,
8,-,T.O.K.,Money 2 Burn,-,8,0,,,,
9,up,Kevin Lyttle,Turn Me On,10,1,0,,,,
10,up,Agent Sasco (Assassin),Idiot Thing,11,4,0,,,,
11,-,Shaggy,Boombastic,-,8,0,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,0,,,,
13,-,Serani,No Games,-,13,0,,,,
14,-,Inner Circle,Games People Play,-,5,0,,,,
