Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),1,1,153,,,,
2,up,Bob Marley & The Wailers,Jamming,15,1,99,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,158,,,,
4,up,Bob Marley & The Wailers,Is This Love,10,1,106,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,150,,,,
6,-,Bob Marley,Stir It Up,-,6,1,,,,
7,up,Toots & The Maytals,"Take Me Home, Country Roads",14,7,2,,,,
8,-,Inner Circle,Games People Play,-,5,22,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,18,2,52,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,6,1,134,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,149,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,72,,,,
13,down,"Armando, Trinity Chris & Delirious & Alex K",Seaview,9,4,13,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,120,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,3,73,,,,
16,-,Lillian Allen,Birth Poem,-,16,1,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,136,,,,
18,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,6,,,,
19,-,Magic,Rude,-,1,82,,,,
20,-,Jackie Edwards,Carry on Henry,-,20,1,,,,
