Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,25,,,,
2,-,Jackie Mittoo,Earthquake,-,2,2,,,,
3,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,3,1,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,25,,,,
5,up,UB40,Red Red Wine (12'' Version),7,1,23,,,,
6,-,Dennis Brown,Love & Hate/Here I Come,-,6,2,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,20,,,,
8,-,Bob Marley & The Wailers,Coming In from the Cold,-,8,2,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,2,7,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,1,16,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,4,,,,
12,down,Magic,Rude,4,1,7,,,,
13,down,Kevin Lyttle,Turn Me On,5,1,19,,,,
14,up,Bob Marley & The Wailers,Jamming,14,1,7,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,24,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,20,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,3,,,,
18,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,18,1,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,8,1,20,,,,
20,-,Konshens,Bruk Off Yuh Back,-,6,4,,,,
21,down,Inner Circle,Sweat (A La La La La Long),13,3,9,,,,
