Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,16,1,103,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,162,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,109,,,,
4,up,UB40,Red Red Wine (12'' Version),12,1,157,,,,
5,-,Augustus Pablo,Thunder Clap,-,5,8,,,,
6,-,Dubmatix & Lone Ranger,Ask Me (Hip Hop Mix),-,6,1,,,,
7,-,Koffee,Toast,-,4,20,,,,
8,down,"Armando, Trinity Chris & Delirious & Alex K",Seaview,4,4,17,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,140,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,138,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,124,,,,
13,down,Magic,Rude,6,1,86,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,154,,,,
