Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,30,,,,
2,-,Lehbanchuleh,D'Yer Mak'er,-,2,6,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,116,,,,
4,-,One Truth,All Worth Something (Live),-,4,2,,,,
5,-,Ammoye,Journey Home (feat. Lord Sassafrass),-,5,1,,,,
6,-,The Dub Chronicles,Silver Dubbing,-,6,1,,,,
7,down,Kevin Lyttle,Turn Me On,1,1,110,,,,
8,down,Magic,Rude,5,1,44,,,,
9,-,Bob Marley & The Wailers,One Love,-,9,1,,,,
10,down,Fiona,Since I've Been Loving You,7,7,2,,,,
11,down,UB40,Red Red Wine (12'' Version),8,1,111,,,,
12,-,Gramps Morgan,Positive Vibration,-,9,2,,,,
13,-,Lillian Allen,Revolutionary Tea Party,-,4,1,,,,
14,-,Solidaze,Panorama Dub,-,4,4,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,10,1,92,,,,
16,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),9,4,58,,,,
17,-,Jay Douglas,Muschange,-,17,1,,,,
18,-,Chaka Demus & Pliers,Murder She Wrote,-,13,3,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,15,3,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,1,80,,,,
21,-,Jackie Mittoo,Drum Song,-,5,6,,,,
22,-,Shaggy,Oh Carolina,-,3,15,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,99,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,4,1,107,,,,
25,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,9,,,,
26,-,Sattalites,Wild,-,26,1,,,,
27,-,Black Uhuru,Guess Who's Coming to Dinner,-,27,1,,,,
28,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,28,1,,,,
29,down,Elephant Man,Dirt Bed,15,9,25,,,,
