Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,0,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
4,up,Agent Sasco (Assassin),Idiot Thing,10,4,0,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,0,,,,
7,-,UB40,Red Red Wine (Edit),-,1,0,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,5,0,,,,
10,-,Bob Marley,Stir It Up,-,3,0,,,,
11,down,Kevin Lyttle,Turn Me On,9,1,0,,,,
12,-,The Red Stripes,"Gonna Fly Now (""Theme from Rocky"")",-,12,0,,,,
13,-,Kes,Savannah Grass,-,1,0,,,,
14,-,Chronixx,Here Comes Trouble,-,14,0,,,,
15,down,Shenseea & Tyga,Blessed,5,2,0,,,,
16,-,Romain Virgo,Dutty Man,-,14,0,,,,
17,-,Sanchez,End of the Road,-,17,0,,,,
18,-,Nikesha,How Can I Live,-,18,0,,,,
19,-,Eyesus,We a Win,-,19,0,,,,
