Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,48,,,,
2,-,Jackie Mittoo,Earthquake,-,2,3,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,21,,,,
4,up,Magic,Rude,5,1,11,,,,
5,up,Bob Marley & The Wailers,Is This Love,18,1,37,,,,
6,up,Kevin Lyttle,Turn Me On,11,1,41,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,6,7,,,,
8,down,UB40,Red Red Wine (12'' Version),4,1,46,,,,
9,-,Jimmy Cliff,Sitting In Limbo,-,9,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,43,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,44,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,22,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,1,38,,,,
14,up,Kes,Savannah Grass,17,1,5,,,,
15,-,Israel Vibration,Reggae on the River,-,13,1,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],3,3,20,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,3,15,,,,
