Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
2,down,Will Le Rouge,Le rouge (Riddim),1,1,0,,,,
3,up,UB40,Red Red Wine (12'' Version),6,1,0,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,0,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,0,,,,
6,up,Divine Brown,Old Skool Love (Remix),7,6,0,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,12,1,0,,,,
8,down,Koffee,Toast,4,4,0,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,0,,,,
10,-,Shaggy,Oh Carolina (Radio Version),-,4,0,,,,
11,up,Bob Marley & The Wailers,Jamming,11,1,0,,,,
12,-,Luciano,Lord Give Me Strength,-,12,0,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,0,,,,
14,-,Kes,Savannah Grass,-,1,0,,,,
15,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],8,8,0,,,,
