Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,63,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,59,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,51,,,,
4,-,Linton Kwesi Johnson,Sense Outa Nansense,-,4,1,,,,
5,up,Kevin Lyttle,Turn Me On,11,1,57,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,48,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,53,,,,
8,-,Ras Igel,Yes I Can (Intro),-,8,1,,,,
9,up,Elephant Man,Dirt Bed,13,9,2,,,,
10,-,I-Ray,W.M.D.,-,10,3,,,,
11,-,Augustus Pablo,Thunder Clap,-,5,1,,,,
12,-,Gyptian,Hold You (Hold Yuh),-,7,7,,,,
13,down,Stylo G,Dumpling,6,5,6,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,42,,,,
15,down,UB40,Red Red Wine (12'' Version),5,1,61,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,31,,,,
17,down,Kes,Savannah Grass,15,1,9,,,,
18,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,28,,,,
