Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,11,1,34,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,39,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,37,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,16,,,,
5,down,UB40,Red Red Wine (12'' Version),1,1,37,,,,
6,down,Ikirezi,Smile,5,5,2,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,30,,,,
8,-,Scotty,Draw Your Brakes,-,8,1,,,,
9,up,Kevin Lyttle,Turn Me On,10,1,32,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,28,,,,
11,-,Varios Artistas,The Ultimate Soca Gold Collection Mix (Continuous Mix),-,11,1,,,,
12,-,Kes,Savannah Grass,-,1,3,,,,
13,-,Blue Ventures,De River,-,13,1,,,,
14,up,Bob Marley & The Wailers,Jamming,22,1,17,,,,
15,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,5,1,,,,
16,-,Tryö,Ce que l'on s'aime,-,16,1,,,,
17,-,Angela Hunte & Machel Montano,Party Done,-,17,1,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix),-,13,1,,,,
19,-,Cham,Vitamin S (Single Version),-,17,1,,,,
