Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,17,1,132,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,204,,,,
3,up,Inner Circle,Sweat (A La La La La Long),15,3,92,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,194,,,,
5,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,14,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,196,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,165,,,,
8,up,UB40,Red Red Wine (12'' Version),8,1,198,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,174,,,,
10,-,Reggae Kiss,I Was Made for Loving You,-,3,13,,,,
11,down,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",10,4,26,,,,
12,-,Julie Mourillon,Montre Moi Le Chemin,-,9,3,,,,
13,-,Magic,Rude,-,1,118,,,,
14,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,15,,,,
15,down,Felix Cuba y El Iyawo,Una Cerveza por Favor,13,5,14,,,,
16,-,Big Sugar,Turn the Lights On,-,10,16,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,21,2,70,,,,
18,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,12,4,27,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,157,,,,
20,-,Inner Circle,Games People Play,-,5,49,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,98,,,,
22,-,Sean Paul,Get Busy,-,17,1,,,,
23,-,Devonte & Tanto Metro,Everyone Falls In Love,-,8,4,,,,
24,-,Exco Levi,Wise Man,-,7,6,,,,
25,-,Dawn Penn,Here Comes the Sun,-,25,1,,,,
26,-,Kirk Diamond & Finn,Bring It Good (feat. Tiffanie Malvo),-,4,4,,,,
27,-,Baobab,Naturelle,-,9,6,,,,
28,down,Krystal & Shabba Ranks,Twice My Age,19,15,4,,,,
29,down,Bunji Garlin,Hard Fete,20,17,3,,,,
