Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,32,,,,
2,up,Bob Marley & The Wailers,Jamming,13,1,145,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,211,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,221,,,,
5,up,UB40,Red Red Wine (12'' Version),6,1,214,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,119,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,212,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,192,,,,
9,-,The Wailers,"Get Up, Stand Up",-,1,10,,,,
10,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,16,4,45,,,,
11,up,Magic,Rude,14,1,129,,,,
12,-,Nana McLean,Till I Kissed You,-,8,2,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,61,,,,
14,-,Big Sugar,Turn the Lights On,-,10,25,,,,
15,down,Teejay & DJ Mac,Drift,9,6,11,,,,
16,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,30,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,177,,,,
18,-,Reggae Kiss,I Was Made for Loving You,-,3,28,,,,
19,-,Wayne Wonder,No Letting Go,-,15,11,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,77,,,,
21,-,Messenjah,Shagnatty Dread,-,21,1,,,,
22,-,Kairo McLean,Easy Now,-,10,5,,,,
23,-,The Human Rights,When She's Gone,-,10,2,,,,
24,-,Ammoye,Rebel,-,14,2,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,5,10,,,,
26,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,168,,,,
27,-,Masicka,LimeLight,-,27,1,,,,
28,-,Danakil,La vie est longue,-,3,5,,,,
29,-,Lillian Allen,Riddim an' Hardtimes,-,16,2,,,,
30,-,Bob Marley & The Wailers,Real Situation,-,30,1,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,136,,,,
