Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,6,,,,
2,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,4,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,6,,,,
4,down,Buju Banton,Trust,3,3,2,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,6,,,,
6,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,6,1,,,,
7,up,UB40,Red Red Wine (12'' Version),7,1,5,,,,
8,-,Beres Hammond,Tempted to Touch,-,8,1,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,5,,,,
10,-,Lehbanchuleh,D'Yer Mak'er,-,2,1,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,3,,,,
12,-,Duane Stephenson,Cool Runnings,-,12,1,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
14,-,Vybz Kartel,Drone Dem,-,14,1,,,,
15,up,ELTALMiCKEY,Otra Noche (DJ Intro),19,15,2,,,,
