Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,12,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,12,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,11,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,6,,,,
5,up,UB40,Red Red Wine (12'' Version),7,1,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,20,1,4,,,,
7,-,Christopher Martin,Cheaters Prayer,-,4,1,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,8,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,1,9,,,,
10,-,Dennis Brown,Love & Hate/Here I Come,-,6,1,,,,
11,-,Systa Irie,So Sexy,-,11,1,,,,
12,-,Bob Marley & The Wailers,Coming In from the Cold,-,8,1,,,,
13,-,"Brenda MacIntyre, Medicine Song Woman",Grieve,-,13,1,,,,
14,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,4,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
16,-,Kes,Soca Take Over,-,16,1,,,,
17,-,Logun,All Night Long,-,17,1,,,,
18,-,I-Ray,W.M.D.,-,10,1,,,,
19,-,Shenseea & Tyga,Blessed,-,2,1,,,,
20,down,Judy Mowatt,Black Woman,19,11,2,,,,
