Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,35,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,176,,,,
3,-,The Bakesys,We Don't Need Another Oswald,-,3,1,,,,
4,-,Yellowsky,Redemption Point,-,4,1,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,170,,,,
6,up,Magic,Rude,7,1,95,,,,
7,-,Los Gaiteros de San Jacinto,Fuego de Cumbia / Dub de Sangre Pura (Dub Mix),-,7,2,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,168,,,,
9,-,Sizzla,Tell the Children,-,9,1,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,137,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,82,,,,
12,up,Big Sugar,Turn the Lights On,17,10,8,,,,
13,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,14,4,9,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,6,1,148,,,,
15,down,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",12,4,7,,,,
16,-,Macka B,Roots Ragga,-,16,1,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,55,,,,
18,up,Jack Radicks,It's a Shame,20,10,2,,,,
19,-,Koffee,Toast,-,4,26,,,,
