Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,96,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,90,,,,
3,up,Magic,Rude,4,1,25,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,58,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,1,71,,,,
6,up,UB40,Red Red Wine (Edit),13,1,25,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,15,,,,
8,-,Dubmatix,Hammer Dub,-,8,2,,,,
9,down,UB40,Red Red Wine (12'' Version),5,1,91,,,,
10,down,Soulfyah Productions,Welcome To Paris Riddim,6,5,25,,,,
11,-,Ammoye,Radio,-,11,1,,,,
12,up,Bob Marley & The Wailers,Jamming,15,1,44,,,,
13,-,Shaggy,Oh Carolina,-,3,7,,,,
14,-,Peter Hunnigale,Empty Arms,-,14,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,10,1,92,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,1,81,,,,
17,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),12,4,39,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,18,,,,
19,down,Big Mountain,Baby I Love Your Way (Rerecorded),9,9,2,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,7,12,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,13,,,,
22,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,14,,,,
23,-,Elephant Man,Dirt Bed,-,9,14,,,,
24,down,Inner Circle,Sweat (A La La La La Long),19,3,32,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,7,1,76,,,,
26,-,Kes,Savannah Grass (Razorshop Road Mix),-,26,1,,,,
