Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),6,1,144,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,127,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,112,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,149,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,141,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,3,64,,,,
8,-,Exode,De plus en plus,-,1,2,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,125,,,,
10,up,Magic,Rude,10,1,77,,,,
11,-,The Roots Radics,Communist (Dub),-,11,1,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,96,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,63,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,2,46,,,,
15,-,"Trinity Chris, Serani & Delirious & Alex K",Work It,-,15,1,,,,
16,-,Kevin Lyttle,Turn Me On (Love Child Remix) [feat. Alison Hinds],-,16,1,,,,
17,-,Marguerita,Woman a Come,-,9,1,,,,
18,-,Inner Circle,Games People Play,-,5,16,,,,
19,-,Beige,The Return of Frank Sandbiens,-,19,1,,,,
20,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,6,,,,
21,down,Bob Marley & The Wailers,Jamming,5,1,90,,,,
