Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,11,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,10,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,11,,,,
4,-,Jay Douglas,Jah Children (feat. General Trees) [Dubmatix Mix],-,4,1,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,11,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,5,,,,
7,down,UB40,Red Red Wine (12'' Version),5,1,9,,,,
8,-,The Wilers,Simmer Down,-,8,1,,,,
9,-,Lehbanchuleh,D'Yer Mak'er,-,2,2,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,1,8,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,7,,,,
12,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,12,1,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,3,3,,,,
14,-,Tenor Saw,Lots of Sign,-,14,1,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,6,3,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,1,1,,,,
17,down,Inner Circle,Games People Play,10,5,3,,,,
18,-,Kerwin Du Bois & Precision Productions,Wishlist,-,18,1,,,,
19,-,Judy Mowatt,Black Woman,-,11,1,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,3,,,,
21,-,Shaggy,Oh Carolina (Radio Version),-,4,2,,,,
