Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,8,1,85,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,91,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,87,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,53,,,,
6,-,Jah'Mila,Sugar & Spice,-,6,1,,,,
7,down,Magic,Rude,4,1,20,,,,
8,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),14,4,34,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,16,1,71,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,1,79,,,,
11,down,UB40,Red Red Wine (12'' Version),5,1,86,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,76,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,66,,,,
14,down,Soulfyah Productions,Welcome To Paris Riddim,12,5,20,,,,
15,-,Shaggy,Oh Carolina,-,3,4,,,,
16,-,Sattalites,Sunroof,-,16,1,,,,
17,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,11,,,,
18,up,UB40,Red Red Wine (Edit),20,1,20,,,,
19,-,Koffee,Toast,-,4,4,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,44,,,,
21,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,13,,,,
22,-,Rupee,Tempted to Touch,-,7,6,,,,
23,down,Pachyman,Destroy the Empire,18,18,3,,,,
24,down,Kes,Savannah Grass,19,1,27,,,,
25,down,G Ras,Brand New Day,22,6,4,,,,
26,down,Exco Levi,Wise Man,25,7,3,,,,
27,-,Jackie Mittoo,Drum Song,-,5,4,,,,
28,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,28,1,,,,
29,down,Banx & Ranx,Empire,26,2,2,,,,
30,-,Elephant Man,Dirt Bed,-,9,11,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,3,28,,,,
