Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,47,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,226,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,236,,,,
4,up,UB40,Red Red Wine (12'' Version),10,1,229,,,,
5,up,P-Danjelsa,App App App,6,4,8,,,,
6,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,4,4,7,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,72,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,178,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,1,207,,,,
10,up,Bob Marley & The Wailers,Jamming,13,1,160,,,,
11,down,Kevin Lyttle,Turn Me On,8,1,227,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,147,,,,
13,-,Danakil,La vie est longue,-,3,11,,,,
14,up,RajahWild,Gogo,21,12,9,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,191,,,,
16,-,Reggae Kiss,I Was Made for Loving You,-,3,36,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,1,128,,,,
18,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,15,,,,
19,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,22,4,58,,,,
20,-,Lexxicon,Batty Man Party,-,20,1,,,,
21,down,Magic,Rude,18,1,140,,,,
22,down,YG Marley,Praise Jah In the Moonlight,15,9,4,,,,
