Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,0,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
3,-,Bob Marley & The Wailers,Natural Mystic,-,1,0,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,0,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,0,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
8,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,0,,,,
9,-,Stylo G,Dumpling,-,5,0,,,,
10,-,Shaggy,Boombastic,-,8,0,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,0,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved (Live),6,5,0,,,,
13,up,Shenseea & Tyga,Blessed,15,2,0,,,,
14,-,Louie Rankin,"Louie, Louie",-,14,0,,,,
15,-,Kimba Sorzano,Over You,-,15,0,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,3,0,,,,
17,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,15,0,,,,
18,-,Collie Buddz,Come Around,-,18,0,,,,
19,-,Konshens,Bruk Off Yuh Back,-,6,0,,,,
20,-,Patrice Roberts & V'ghn,Closer,-,20,0,,,,
21,down,Bob Marley,Stir It Up,10,3,0,,,,
22,down,The Red Stripes,"Gonna Fly Now (""Theme from Rocky"")",12,12,0,,,,
23,-,Chronixx,Smile Jamaica,-,23,0,,,,
24,-,Pressure,Love and Affection,-,24,0,,,,
25,-,Jemere Morgan,Neighborhood Girl,-,25,0,,,,
