Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,27,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,27,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,8,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,1,18,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,25,,,,
6,-,Buju Banton,A Little More Time,-,6,1,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,2,9,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,22,,,,
9,-,UB40,Man Next Door        ,-,9,1,,,,
10,-,King Tubby,Dub of a Woman,-,10,1,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,26,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,21,,,,
13,-,I-Ray,W.M.D.,-,10,2,,,,
14,-,Chaka Demus & Pliers,Murder She Wrote,-,3,3,,,,
15,-,Taj Mahal,Cakewalk Into Town,-,8,2,,,,
16,down,Kevin Lyttle,Turn Me On,8,1,21,,,,
17,-,Lady Saw,Sycamore Tree,-,16,2,,,,
