Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,66,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,141,,,,
3,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),2,1,41,,,,
4,up,P-Danjelsa,App App App,5,4,2,,,,
5,-,Reggae Kiss,I Was Made for Loving You,-,3,34,,,,
6,up,Kevin Lyttle,Turn Me On,15,1,221,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,185,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,230,,,,
9,up,UB40,Red Red Wine (12'' Version),12,1,223,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,175,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,220,,,,
12,-,Martha & The Muffins,Echo Beach (Dreadzone Remix),-,12,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,1,201,,,,
14,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,13,4,54,,,,
15,down,Danakil,La vie est longue,11,3,9,,,,
16,down,Johnny Nash,I Can See Clearly Now,7,4,27,,,,
17,-,Julie Mourillon,Montre Moi Le Chemin,-,9,4,,,,
18,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,4,1,,,,
19,down,Magic,Rude,18,1,137,,,,
20,down,RajahWild,Gogo,16,16,3,,,,
21,-,YG Marley,Praise Jah In the Moonlight,-,12,1,,,,
22,down,Bob Marley & The Wailers,Jamming,4,1,154,,,,
23,-,Sean Paul,Gimme the Light,-,23,1,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,6,36,,,,
