Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,64,,,,
2,up,Kevin Lyttle,Turn Me On,5,1,58,,,,
3,up,UB40,Red Red Wine (12'' Version),15,1,62,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,60,,,,
5,-,Bob Marley Jr,Get Up Stand Up JamRock (feat. The Wailers) [Original],-,5,1,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,54,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,52,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,32,,,,
9,-,Wesli,Danse Baila danse (feat. Mes Aieux),-,9,1,,,,
10,-,Dj Nicx,Middile Aim,-,10,2,,,,
11,-,Chaka Demus & Pliers,Murder She Wrote,-,3,7,,,,
12,up,Kes,Savannah Grass,17,1,10,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,29,,,,
14,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,11,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,43,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,3,29,,,,
17,-,Kevin Lyttle,Turn Me On,-,8,5,,,,
