Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buju Banton,Driver A,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,77,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,73,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,71,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,21,2,22,,,,
6,-,ジャッキー・ミトゥー,Drum Song,-,2,8,,,,
7,up,Soulfyah Productions,Welcome To Paris Riddim,9,5,6,,,,
8,-,Silla and Rise,Soft (Boogey the Beat Remix),-,8,2,,,,
9,up,UB40,Red Red Wine (12'' Version),14,1,72,,,,
10,down,Bob Marley & The Wailers,Is This Love,1,1,65,,,,
11,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,6,1,,,,
12,-,Bhy2R,Raggavane Money Refix (Raggavane Sound Plate),-,11,2,,,,
13,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,36,,,,
14,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,6,,,,
15,down,Sean Paul,Temperature,13,7,5,,,,
16,down,Ammoye,Give It All,11,10,2,,,,
17,-,Devonte & Tonto Metro,Every One Falls In Love,-,17,1,,,,
18,down,Elephant Man,Dirt Bed,16,9,9,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,63,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,1,58,,,,
21,-,The Congos,Solid Foundation,-,11,2,,,,
22,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),17,4,20,,,,
23,down,Kes,Savannah Grass,20,1,17,,,,
24,-,JMRodriguez,Si Veo a Tu Mamá..,-,24,1,,,,
