Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,0,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,0,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,0,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,0,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,0,,,,
7,-,Ki & the Band,Simple Things,-,7,0,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,0,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,3,0,,,,
10,-,Kes,Savannah Grass,-,1,0,,,,
11,-,Rasiley,Spring Garden,-,11,0,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,0,,,,
13,-,Blaxx,Canboulay,-,13,0,,,,
14,-,Romain Virgo,Dutty Man,-,14,0,,,,
