Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,4,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,128,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,42,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,1,90,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,17,6,22,,,,
7,up,Magic,Rude,7,1,56,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,14,1,104,,,,
9,up,UB40,Red Red Wine (12'' Version),10,1,123,,,,
10,down,Kevin Lyttle,Turn Me On,9,1,122,,,,
11,-,Solidaze,Panorama Dub,-,4,5,,,,
12,-,Alison Hinds,Roll It Gal,-,5,2,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,81,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,92,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,109,,,,
16,up,The Black Eyed Peas,Hey Mama,18,16,2,,,,
17,-,Buckman Coe,World Waking Up,-,17,1,,,,
18,down,Shaggy,Oh Carolina,6,3,23,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,19,1,,,,
20,-,Koffee,Toast,-,4,15,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,70,,,,
22,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,14,4,,,,
23,-,DJ Abhik,Reggae Reggae,-,23,1,,,,
24,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,16,,,,
25,-,Wayne Wonder,No Letting Go,-,15,1,,,,
