Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,16,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,16,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,13,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,12,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,10,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,13,,,,
7,-,Tash Sultan,Jungle Live,-,7,1,,,,
8,down,UB40,Red Red Wine (12'' Version),7,1,14,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,8,,,,
10,up,Tarrus Riley,My Day,17,10,2,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,3,4,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,15,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,5,2,,,,
15,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,15,1,,,,
16,-,Lady Saw,Sycamore Tree,-,16,1,,,,
