Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,156,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,185,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,175,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,118,,,,
5,up,Kevin Lyttle,Turn Me On,14,1,177,,,,
6,up,Magic,Rude,10,1,104,,,,
7,up,UB40,Red Red Wine (12'' Version),7,1,179,,,,
8,down,Bob Marley & The Wailers,Jamming,1,1,119,,,,
9,-,Ammoye,Sheep,-,9,1,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,1,155,,,,
11,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,20,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,144,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,87,,,,
14,down,Kirk Diamond & Finn,Bring It Good (feat. Tiffanie Malvo),4,4,3,,,,
15,-,JC Lodge,I Can't Wait,-,10,1,,,,
16,-,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",-,4,11,,,,
17,-,Wayne Wonder,No Letting Go,-,15,6,,,,
18,-,Caleb Hart,Pelau,-,18,1,,,,
19,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,19,1,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),22,10,10,,,,
21,down,DJ RKT,Éxitos Ferxxo Lo Mas Sonado,18,12,2,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,12,5,,,,
23,-,The Wailers,I Shot the Sheriff,-,8,2,,,,
