Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,37,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,2,35,,,,
4,down,5'nizza,Солдат,1,1,2,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,123,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,1,99,,,,
7,-,Tonton David,Quand j'étais p'tit,-,7,1,,,,
8,-,Dj Zero,Pepas In Da Getto,-,8,1,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,87,,,,
10,down,Magic,Rude,4,1,51,,,,
11,down,UB40,Red Red Wine (12'' Version),8,1,118,,,,
12,-,Simon Law & Lain Gray,No Boundaries,-,12,1,,,,
13,-,Henry Barnes,Mission Impossible,-,13,1,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,7,,,,
15,down,Kevin Lyttle,Turn Me On,11,1,117,,,,
16,-,Clutchy Hopkins And Lord Kenjamin,Riff Raff Rollin,-,14,1,,,,
17,-,Charly Black,Gyal You a Party Animal,-,17,1,,,,
18,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,15,,,,
19,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",14,14,3,,,,
20,-,Laid Back,Sunshine Reggae (2008 Remaster),-,17,1,,,,
21,-,インナー・サークル,スウェット,-,21,1,,,,
22,down,Bob Marley & The Wailers,Jamming,18,1,67,,,,
23,-,Difanga,Aucune autre,-,23,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,104,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,78,,,,
