Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,10,,,,
2,-,AC/DC,Highway to Hell,-,2,3,,,,
3,up,Delara,Josefin,4,1,43,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
5,up,Benson Boone,Beautiful Things,7,1,11,,,,
6,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),9,1,40,,,,
7,-,Lavrans Svendsen,Stay (Live),-,7,1,,,,
8,-,Dagny,Strawberry Dream,-,8,1,,,,
9,-,Inger Lise Hope,Goodbye Yellow Brick Road (Live),-,9,1,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,10,2,,,,
11,-,Perrie,Forget About Us,-,11,1,,,,
12,down,Beyoncé,JOLENE,2,2,3,,,,
13,up,Teddy Swims,Lose Control,31,4,17,,,,
14,-,AC/DC,Thunderstruck,-,14,18,70,2019-11-17,63,2019-12-08
15,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,15,3,,,,
16,up,Artemas,i like the way you kiss me,26,16,2,,,,
17,-,David Kushner,Daylight,-,14,13,,,,
18,up,Miley Cyrus,Flowers,50,1,49,,,,
19,-,Rita Ora,You & I,-,19,1,,,,
20,-,Dua Lipa,Dance The Night,-,4,19,,,,
21,-,YUQI,Could It Be,-,21,1,,,,
22,-,Pharrell Williams,Happy,-,22,8,,,,
23,-,kulturr,Jojo,-,23,1,,,,
24,-,BYØRN,Adagio For Strings,-,24,1,,,,
25,-,Sarettii,DUKTIG TJEJ,-,25,1,,,,
26,down,Gabrielle,Kyrie,1,1,4,,,,
27,-,Tore Halvorsen,Godt å se deg igjen,-,27,1,,,,
28,-,Terje Kleppe og GospelCompagniet & Gospelcompagniet,"Herre kom, vi ber (Inngangssang)",-,28,1,,,,
29,down,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,45,,,,
30,-,Becca,Kaffen Æ Klar,-,30,1,,,,
31,-,Alexander Motovilov,When the Clouds Cleared,-,31,1,,,,
32,-,Eva Weel Skram,Vi Lovar,-,1,44,,,,
33,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,33,1,,,,
34,-,Peer Gynt,Hang On (feat. Micky Moody),-,34,1,,,,
35,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,35,1,,,,
36,-,Karpe,PAF.no,-,1,83,,,,
37,-,Genix,Dance Like Nobody’s Watching,-,37,1,,,,
38,-,Iniko,Kingdom,-,38,1,,,,
39,-,DYSTINCT,La,-,39,1,,,,
40,-,Gareth,Coal,-,40,1,,,,
41,-,Tom Odell,Another Love,-,31,3,,,,
42,-,Maleek Berry,Kontrol,-,42,1,,,,
43,-,Hawkestrel,"Class One Kid (feat. Mick Taylor, Nik Turner & Simon House)",-,43,1,,,,
44,-,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,-,44,1,,,,
45,-,Mary J. Blige,You Want This (Bonus Track),-,45,1,,,,
46,-,Vinni,Godmorgen Norge,-,30,24,,,,
47,-,Sol Heilo,Round and Round,-,47,1,,,,
48,-,TWOPILOTS & Xtina Louise,Love Yourself,-,48,1,,,,
49,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,1,,,,
50,-,Dizzy,Överallt,-,50,1,,,,
51,down,Roc Boyz,Cocaina,49,49,2,,,,
52,-,Måløy FK,Vi e Måløy (feat. Jørn Trollebø Kvalheim),-,52,1,,,,
53,down,RY X,Berlin,15,15,2,,,,
54,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,54,1,,,,
55,up,UNDERGRUNN,Italia,75,3,34,,,,
56,-,Jungeli,Bijou,-,56,1,,,,
57,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,66,,,,
58,-,Aqua,Barbie Girl,-,58,3,,,,
59,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,51,4,,,,
60,-,J. Cole,Crocodile Tearz,-,60,1,,,,
61,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,12,2,,,,
62,-,Jackers Revenge & Ghostbusterz,Walkin on Sunshine (Clubmix),-,62,1,,,,
63,down,Wardruna,Hertan,20,20,2,,,,
64,-,Niall Horan,Heaven,-,64,3,,,,
65,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,65,1,,,,
66,-,Kristina Moe Hals,Writing's On The Wall (Live),-,66,1,,,,
67,-,Giovanni Zarrella,ALLORA PRENDI E VAI,-,67,1,,,,
68,-,ABBA,I Have a Dream,-,68,1,,,,
69,-,RAYE,Escapism. (feat. 070 Shake),-,23,10,,,,
70,-,Mz Wakili,Blow,-,70,1,,,,
71,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,71,1,,,,
72,-,Nobuo Uematsu,Aerith's Theme - Return to the Planet (FF7 Rebirth OST Ver.),-,72,1,,,,
73,-,Tyla,Jump,-,73,1,,,,
74,-,Eciruam Leon,Dominion Unchained,-,74,1,,,,
75,-,Alek Olsen,Someday I'll Get It,-,75,1,,,,
76,-,"Fjellrev, TIX & Hytta",FOREVIG,-,76,1,,,,
77,-,Storm Barnesanger,Musevisa,-,77,1,,,,
78,-,Madonna,Angel (Extended Dance Mix),-,78,1,,,,
79,-,Eva Carboni,Stony Ground,-,79,1,,,,
80,-,Madonna,Angel (Extended Dance Mix Edit) [2022 Remaster],-,80,1,,,,
81,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),14,14,3,,,,
82,-,Tejaswinee Kelkar,At Last (Live),-,82,1,,,,
83,-,Teemid,Midnight City,-,83,1,,,,
84,-,Low Steppa & Crusy,Bullerengue,-,84,1,,,,
85,-,Eva Carboni,South Wind Blows,-,85,1,,,,
86,-,AC/DC,Back In Black,-,39,7,,,,
87,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,4,3,,,,
88,-,Adele Erichsen,Anyone (Live),-,88,1,,,,
89,-,Dagny,Heartbreak In The Making,-,5,13,,,,
90,-,The Everly Brothers,Problems,-,90,1,,,,
91,-,Power Music Workout,Last Night (Workout Remix 132 BPM),-,91,1,,,,
92,-,Reinier Zonneveld & D-Devils,Dance With The Devil (The 6th Gate) [Reinier Zonneveld Remix],-,92,1,,,,
93,-,Jon Opstad,Bodies Main Title,-,93,1,,,,
94,-,"Black Devils, Ile Kallio & Janne Louhivuori",Cadillac,-,94,1,,,,
95,-,Sabrina Carpenter,Espresso,-,95,1,,,,
96,-,ātman,Deep in the Forest,-,96,1,,,,
97,-,The Everly Brothers,"Bye, Bye Love",-,97,1,,,,
98,-,"Shahram Nazeri, Amir Pourkhalaji & Prague Symphony Orchestra",Ashegh,-,98,1,,,,
99,-,The Everly Brothers,('Til) I Kissed You,-,99,1,,,,
100,-,Yiruma,River Flows In You,-,46,7,,,,
