Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,,1,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,40,,,,
3,down,Benson Boone,Beautiful Things,2,2,12,,,,
4,up,Artemas,i like the way you kiss me,6,6,3,,,,
5,down,Teddy Swims,Lose Control,3,3,12,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,3,5,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,4,4,7,,,,
8,-,Isah & Dutty Dior,HALLO,-,24,7,,,,
9,up,احمد العلي,لو زغرد صوت البارود,16,16,3,,,,
10,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),28,28,2,,,,
11,-,Tfresh David,David Kushner Daylight,-,6,33,,,,
12,-,Toya Delazy,Sheesh,-,,1,,,,
13,down,Kygo & Ava Max,Whatever,12,4,12,,,,
14,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,,1,,,,
15,-,Tyla,Water (Mixed),-,9,6,,,,
16,down,OR GOLAN,I Am Greedy,14,3,24,,,,
17,down,Travis Scott,FE!N,7,7,7,,,,
18,down,bbno$,lil' Freak,8,5,3,,,,
19,-,Imagine Dragons,Eyes Closed,-,,1,,,,
20,up,Dancing Chocolate,"Seya, Seya",32,15,14,,,,
21,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,4,12,,,,
22,-,Hozier,Too Sweet (Mixed),-,,1,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),27,27,23,,,,
24,-,Modern Talking,Cheri Cheri Lady,-,28,11,,,,
25,down,Dua Lipa,Houdini,24,6,22,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,19,14,,,,
27,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",26,26,6,,,,
28,-,Future & Metro Boomin,Like That,-,16,2,,,,
29,down,BiSH,"Beginning, End and Beginning",22,22,6,,,,
30,down,Hagle,Mekke bil (feat. Tor-Anders Ringnes),17,3,4,,,,
31,down,Chris Norman & Suzi Quatro,Stumblin' In,30,25,9,,,,
32,up,Dasha,Austin,76,76,2,,,,
33,up,AL SHAMI,Sabran,37,3,8,,,,
34,-,Dua Lipa,Training Season (Mixed),-,,1,,,,
35,down,Otha,One of the Girls,34,34,4,,,,
36,-,Newsboys,Magnetic,-,,1,,,,
37,down,Akon,Smack That (feat. Eminem),25,25,44,,,,
38,down,SK,007,29,16,22,,,,
39,down,Gåte,Ulveham,21,1,10,,,,
40,down,Kidd Samu,Playboi Carti,31,11,4,,,,
