Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,30,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,23,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,39,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,5,2,,,,
6,up,Taylor Swift,"So Long, London",35,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,51,7,2,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,55,8,2,,,,
9,-,UNDERGRUNN,Tenke Sjæl,-,9,1,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,56,11,2,,,,
12,down,Benson Boone,Beautiful Things,1,1,15,,,,
13,up,Taylor Swift,Fresh Out The Slammer,54,13,2,,,,
14,down,Artemas,i like the way you kiss me,4,4,5,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,63,15,2,,,,
16,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),3,3,9,,,,
17,up,Taylor Swift,loml,60,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),64,18,2,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
20,down,Sabrina Carpenter,Espresso,14,14,3,,,,
21,down,Hozier,Too Sweet,6,5,5,,,,
22,up,Taylor Swift,The Alchemy,65,22,2,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),5,1,8,,,,
24,down,Bausa & Amara,Sølvskje,8,8,3,,,,
25,up,Taylor Swift,Clara Bow,74,25,2,,,,
26,up,Taylor Swift,The Black Dog,72,26,2,,,,
27,down,Teddy Swims,Lose Control,10,4,16,,,,
28,-,UNDERGRUNN,Superhelt Steez,-,28,1,,,,
29,up,Taylor Swift,imgonnagetyouback,73,29,2,,,,
30,up,Taylor Swift,thanK you aIMee,75,30,2,,,,
31,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],12,3,10,,,,
32,up,Taylor Swift,So High School,78,32,2,,,,
33,down,Tigergutt101,Dans Med Meg,9,9,3,,,,
34,down,Djo,End of Beginning,13,4,10,,,,
35,up,Taylor Swift,The Albatross,79,35,2,,,,
36,up,Taylor Swift,How Did It End?,81,36,2,,,,
37,up,Taylor Swift,I Hate It Here,83,37,2,,,,
38,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,80,38,2,,,,
39,up,Taylor Swift,The Prophecy,87,39,2,,,,
40,-,UNDERGRUNN,Schnogodidougudugidoubudibow,-,40,1,,,,
41,up,Drake,Push Ups,92,41,2,,,,
42,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),24,1,44,,,,
43,-,UNDERGRUNN,Beige,-,43,1,,,,
44,down,Tate McRae,greedy,18,1,33,,,,
45,down,Kygo & Ava Max,Whatever,20,1,15,,,,
46,down,Golfklubb,Casino,16,16,4,,,,
47,up,Taylor Swift,Peter,91,47,2,,,,
48,up,Taylor Swift,I Look in People's Windows,88,48,2,,,,
