Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,12,,,,
2,up,Brandy,True,6,1,61,,,,
3,up,Delara,Josefin,3,1,29,,,,
4,down,Zara Larsson,Can't Tame Her,2,2,63,,,,
5,up,Harry Styles,As It Was,5,1,105,,,,
6,down,Aden Foyer,The Ballet Girl,4,1,67,,,,
7,up,P!nk,A Million Dreams,10,1,53,,,,
8,up,Sia,Unstoppable,8,1,86,81,2019-11-10,81,2019-11-10
9,down,Dagny,Same Again (For Love),7,6,25,,,,
10,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),9,2,37,,,,
11,up,Smith & Thell,Hotel Walls,28,4,221,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Floden,37,1,66,,,,
13,up,Benson Boone,Beautiful Things,14,13,7,,,,
14,up,Liene Greifane,Loreen Tattoo (live cover),31,4,35,,,,
15,down,Victor Leksell,Svag,11,1,212,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,46,1,88,1,2019-10-06,1,2019-10-06
17,up,Sondre Justad,Ikke som de andre,99,7,93,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,130,,,,
19,up,Ed Sheeran,Bad Habits,20,1,135,,,,
20,down,Miley Cyrus,Flowers,16,1,64,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,25,2,152,,,,
22,-,No Doubt,Don't Speak,-,22,34,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,13,107,,,,
24,up,Dua Lipa,Don't Start Now,34,2,79,19,2019-11-03,3,2020-01-05
25,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),29,1,122,,,,
26,-,The Weeknd,In Your Eyes,-,3,185,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Blinding Lights,36,1,172,94,2019-12-01,1,2020-03-01
28,-,Chris Holsten,Smilet i ditt eget speil,-,1,153,,,,
29,down,Teddy Swims,Lose Control,19,10,13,,,,
30,up,Lady Gaga,Always Remember Us This Way,69,7,185,98,2019-10-13,90,2019-11-17
31,-,Alessandra,Queen of Kings,-,1,61,,,,
32,down,girl in red,Too Much,27,27,7,,,,
33,down,Dagny,Heartbreak In The Making,22,17,27,,,,
34,up,Madonna,Like a Prayer,81,34,42,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,63,35,47,,,,
36,up,P!nk,TRUSTFALL,67,28,3,,,,
37,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,37,4,,,,
38,-,Murray Head,One Night in Bangkok,-,38,27,,,,
39,down,Green Day,Boulevard of Broken Dreams,23,23,11,,,,
40,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,40,7,,,,
41,-,Ed Sheeran,Celestial,-,6,33,,,,
42,up,Miley Cyrus,Used To Be Young,59,37,26,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,43,27,,,,
