Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,6,98,2020-05-17,53,2020-07-12
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,20,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,15,100,2020-03-01,7,2020-04-26
4,up,Badshah,Genda Phool (feat. Payal Dev),4,1,11,35,2020-04-05,33,2020-04-12
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,3,32,,,,
6,up,Trevor Daniel,Falling,6,2,29,61,2019-11-24,14,2020-01-05
7,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",7,2,21,,,,
8,up,The Weeknd,Blinding Lights,8,4,28,94,2019-12-01,1,2020-03-01
9,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,32,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,5,12,97,2020-01-12,7,2020-05-10
11,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,2,32,,,,
12,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",12,6,20,,,,
13,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",13,8,27,,,,
14,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",11,1,23,60,2020-01-12,32,2020-02-09
15,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",15,11,20,,,,
16,up,Vishal Mishra,Kaise Hua,17,13,32,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,6,5,79,2020-04-19,1,2020-07-05
18,up,Tones and I,Dance Monkey,22,18,10,6,2019-10-06,1,2019-11-10
19,up,Maroon 5,Memories,21,2,32,36,2019-10-06,2,2019-11-17
20,down,Drake,Toosie Slide,16,4,10,65,2020-04-05,2,2020-04-26
21,-,Jubin Nautiyal,Meri Aashiqui,-,21,1,50,2020-06-14,50,2020-06-14
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,32,1,2019-10-06,1,2019-10-06
23,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",19,3,24,68,2020-01-05,62,2020-02-16
24,down,Justin Bieber,Intentions (feat. Quavo),18,2,18,35,2020-02-09,4,2020-04-05
25,up,Ritviz,Liggi,27,4,23,,,,
26,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,25,5,32,,,,
27,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",29,10,18,,,,
28,down,DripReport,Skechers,24,3,13,68,2020-04-12,51,2020-04-19
29,up,Akhil & Dhvani Bhanushali,Duniyaa,31,12,32,,,,
30,down,surf mesa,Ily,28,7,8,63,2020-04-19,18,2020-07-12
31,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",30,11,18,,,,
32,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,33,8,32,,,,
33,up,Sachet Tandon,Bekhayali,34,6,32,,,,
34,up,Dua Lipa,Don't Start Now,36,20,10,19,2019-11-03,3,2020-01-05
35,up,Roddy Ricch,The Box,37,20,10,91,2019-12-08,2,2020-02-16
36,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,10,32,,,,
37,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,4,6,,,,
38,up,Arijit Singh & Asees Kaur,Ve Maahi,38,9,32,,,,
39,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",44,2,32,64,2019-10-13,26,2019-10-27
40,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,42,2,30,54,2019-11-24,51,2019-12-08
41,down,Ammy Virk,Main Suneya,32,32,2,,,,
42,up,Billie Eilish & Khalid,lovely,46,23,14,62,2020-02-02,62,2020-02-02
43,down,Ariana Grande & Justin Bieber,Stuck with U,35,2,5,95,2020-05-10,3,2020-05-17
44,up,Imagine Dragons,Believer,55,30,32,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,21,32,26,2019-10-06,26,2019-10-06
46,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",47,7,21,,,,
47,down,B Praak,Kuch Bhi Ho Jaye,45,42,9,,,,
48,up,Lewis Capaldi,Someone You Loved,51,30,32,4,2019-10-06,4,2019-10-06
49,up,Arizona Zervas,ROXANNE,49,10,30,14,2019-11-24,4,2019-12-22
50,up,Justin Bieber,Yummy,50,2,23,86,2020-01-05,3,2020-01-12
51,up,Arijit Singh,Khairiyat (Sad),56,1,17,,,,
52,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",48,12,22,,,,
53,up,Maninder Buttar,Sakhiyaan,57,23,32,,,,
54,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",60,54,30,,,,
55,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",54,17,23,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,36,32,,,,
57,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,66,34,14,,,,
58,up,Doja Cat,Boss Bitch,58,39,9,60,2020-03-22,23,2020-04-26
59,down,Marshmello & Halsey,Be Kind,43,19,6,50,2020-05-03,29,2020-05-17
60,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,30,31,,,,
61,down,Karan Aujla,Let 'em Play,53,53,2,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,27,32,,,,
63,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),72,45,30,,,,
64,up,Arijit Singh,Kalank (Title Track),65,22,32,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,29,28,,,,
66,down,Lady Gaga & Ariana Grande,Rain On Me,41,34,3,75,2020-05-24,1,2020-05-31
67,down,Tulsi Kumar & Darshan Raval,Tere Naal,63,41,4,,,,
68,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",64,1,25,98,2020-03-15,98,2020-03-15
69,down,B. Praak,"Jannat (From ""Sufna"")",67,52,9,,,,
70,down,Lady Gaga,Sour Candy,26,26,2,78,2020-05-31,4,2020-06-07
71,up,Lauv,I Like Me Better,82,31,32,,,,
72,down,Vishal Mishra,Aaj Bhi,69,37,9,,,,
73,up,Billie Eilish,bad guy,77,26,32,5,2019-10-06,5,2019-10-06
74,down,Akhil,Kalla Sohna Nai,70,54,10,,,,
75,up,Halsey,Without Me,76,55,32,33,2019-10-06,29,2019-10-27
76,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",75,16,31,,,,
77,down,Darshan Raval,Asal Mein,73,21,17,,,,
78,up,Alec Benjamin,Let Me Down Slowly,79,43,7,,,,
79,up,Lil Mosey,Blueberry Faygo,84,37,14,69,2020-02-16,24,2020-04-12
80,down,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,78,62,6,,,,
81,down,Dua Lipa,Break My Heart,71,60,6,97,2020-03-29,5,2020-06-28
82,down,Post Malone,Circles,74,10,32,2,2019-10-06,2,2019-10-06
83,up,Imran Khan,Satisfya,83,76,14,98,2020-11-15,98,2020-11-15
84,up,Alan Walker,Faded,86,80,18,,,,
85,up,Sub Urban,Cradles,85,65,12,,,,
86,down,Ritviz,Thandi Hawa,80,41,4,,,,
87,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",81,28,19,,,,
88,down,Atif Aslam,Dil Diyan Gallan,87,82,22,,,,
89,up,BTS,Boy With Luv (feat. Halsey),97,40,5,100,2020-03-01,75,2020-08-30
90,-,Harry Styles,Watermelon Sugar,-,26,7,85,2019-11-17,2,2020-08-23
91,down,Maninder Buttar,Ik Tera,88,29,32,,,,
92,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),90,27,32,100,2019-10-13,59,2019-11-03
93,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,92,10,32,55,2019-10-06,49,2019-10-20
94,down,The Chainsmokers,Closer (feat. Halsey),93,64,11,,,,
95,down,Bilal Saeed & Momina Mustehsan,Baari,89,46,21,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),94,50,9,94,2020-03-15,35,2020-04-26
97,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,99,28,31,,,,
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),95,77,3,66,2020-05-03,18,2020-05-31
99,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",91,3,32,30,2019-10-06,22,2019-10-13
100,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,13,25,99,2019-10-06,99,2019-10-06
