Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,5,1,3,98,2020-05-17,53,2020-07-12
2,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,17,,,,
3,up,Badshah,Genda Phool (feat. Payal Dev),3,1,8,35,2020-04-05,33,2020-04-12
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,12,100,2020-03-01,7,2020-04-26
5,up,SAINt JHN,Roses (Imanbek Remix),6,5,9,97,2020-01-12,7,2020-05-10
6,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
7,up,Trevor Daniel,Falling,7,2,26,61,2019-11-24,14,2020-01-05
8,up,The Weeknd,Blinding Lights,8,4,25,94,2019-12-01,1,2020-03-01
9,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",17,2,18,,,,
10,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,29,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,3,29,,,,
12,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",13,1,20,60,2020-01-12,32,2020-02-09
13,down,DripReport,Skechers,11,3,10,68,2020-04-12,51,2020-04-19
14,up,Justin Bieber,Intentions (feat. Quavo),15,2,15,35,2020-02-09,4,2020-04-05
15,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",14,6,17,,,,
16,down,Drake,Toosie Slide,12,4,7,65,2020-04-05,2,2020-04-26
17,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,18,2,29,,,,
18,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",16,3,21,68,2020-01-05,62,2020-02-16
19,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,24,,,,
20,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",32,11,17,,,,
21,up,Maroon 5,Memories,22,2,29,36,2019-10-06,2,2019-11-17
22,down,Vishal Mishra,Kaise Hua,20,13,29,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,1,29,1,2019-10-06,1,2019-10-06
24,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,23,5,29,,,,
25,up,Tones and I,Dance Monkey,25,18,7,6,2019-10-06,1,2019-11-10
26,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",21,11,15,,,,
27,up,Ritviz,Liggi,29,4,20,,,,
28,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",27,10,15,,,,
29,down,Roddy Ricch,The Box,26,20,7,91,2019-12-08,2,2020-02-16
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,6,2,79,2020-04-19,1,2020-07-05
31,down,Akhil & Dhvani Bhanushali,Duniyaa,30,12,29,,,,
32,down,Dua Lipa,Don't Start Now,31,20,7,19,2019-11-03,3,2020-01-05
33,up,surf mesa,Ily,51,7,5,63,2020-04-19,18,2020-07-12
34,up,Arijit Singh & Asees Kaur,Ve Maahi,35,9,29,,,,
35,down,Sachet Tandon,Bekhayali,33,6,29,,,,
36,down,Marshmello & Halsey,Be Kind,28,19,3,50,2020-05-03,29,2020-05-17
37,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,41,8,29,,,,
38,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,34,2,27,54,2019-11-24,51,2019-12-08
39,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,36,10,29,,,,
40,up,Doja Cat,Boss Bitch,43,39,6,60,2020-03-22,23,2020-04-26
41,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",40,7,18,,,,
42,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",48,17,20,,,,
43,up,Arizona Zervas,ROXANNE,44,10,27,14,2019-11-24,4,2019-12-22
44,down,B Praak,Kuch Bhi Ho Jaye,42,42,6,,,,
45,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",45,2,29,64,2019-10-13,26,2019-10-27
46,up,Justin Bieber,Yummy,46,2,20,86,2020-01-05,3,2020-01-12
47,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",47,1,22,98,2020-03-15,98,2020-03-15
48,down,Vishal Mishra,Aaj Bhi,37,37,6,,,,
49,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",84,12,19,,,,
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,24,4,65,2020-04-26,1,2020-05-03
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,21,29,26,2019-10-06,26,2019-10-06
52,down,Billie Eilish & Khalid,lovely,49,23,11,62,2020-02-02,62,2020-02-02
53,up,Lewis Capaldi,Someone You Loved,55,30,29,4,2019-10-06,4,2019-10-06
54,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",72,4,3,,,,
55,down,B. Praak,"Jannat (From ""Sufna"")",52,52,6,,,,
56,down,Lil Mosey,Blueberry Faygo,54,37,11,69,2020-02-16,24,2020-04-12
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,36,29,,,,
58,down,Akhil,Kalla Sohna Nai,56,54,7,,,,
59,up,Arijit Singh,Khairiyat (Sad),66,1,14,,,,
60,up,Dua Lipa,Break My Heart,76,60,3,97,2020-03-29,5,2020-06-28
61,down,BENEE,Supalonely (feat. Gus Dapperton),50,50,6,94,2020-03-15,35,2020-04-26
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,29,25,,,,
63,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,54,27,,,,
64,down,Maninder Buttar,Sakhiyaan,63,23,29,,,,
65,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),70,30,28,,,,
66,down,Imagine Dragons,Believer,65,30,29,,,,
67,down,Darshan Raval,Asal Mein,60,21,14,,,,
68,up,Post Malone,Circles,73,10,29,2,2019-10-06,2,2019-10-06
69,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,67,34,11,,,,
70,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",64,16,28,,,,
71,up,Arijit Singh,Kalank (Title Track),79,22,29,,,,
72,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",59,28,16,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,27,29,,,,
74,up,Billie Eilish,bad guy,75,26,29,5,2019-10-06,5,2019-10-06
75,up,Halsey,Without Me,80,55,29,33,2019-10-06,29,2019-10-27
76,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),85,45,27,,,,
77,down,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,62,62,3,,,,
78,-,Tulsi Kumar & Darshan Raval,Tere Naal,-,41,1,,,,
79,up,Lauv,I Like Me Better,83,31,29,,,,
80,down,Yo Yo Honey Singh & Simar Kaur,Loca,74,25,11,,,,
81,up,Imran Khan,Satisfya,87,76,11,98,2020-11-15,98,2020-11-15
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,82,1,57,2020-03-08,13,2020-05-10
83,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),88,27,29,100,2019-10-13,59,2019-11-03
84,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",78,38,14,90,2020-03-01,90,2020-03-01
85,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,13,24,99,2019-10-06,99,2019-10-06
86,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",82,23,24,,,,
87,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,27,14,,,,
88,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),71,30,7,,,,
89,down,Tulsi Kumar & Sachet Tandon,Masakali 2.0,86,43,6,,,,
90,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,98,28,28,,,,
91,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",89,3,29,30,2019-10-06,22,2019-10-13
92,up,Alec Benjamin,Let Me Down Slowly,94,43,4,,,,
93,down,Maninder Buttar,Ik Tera,92,29,29,,,,
94,up,Alan Walker,Faded,96,80,15,,,,
95,up,B Praak,Teri Mitti,100,73,4,100,2020-05-03,100,2020-05-03
96,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,95,10,29,55,2019-10-06,49,2019-10-20
97,up,BTS,Boy With Luv (feat. Halsey),97,40,2,100,2020-03-01,75,2020-08-30
98,down,Atif Aslam,Dil Diyan Gallan,91,82,19,,,,
99,up,Sub Urban,Cradles,99,65,9,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,64,8,,,,
