Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,1,,,,
2,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,2,,,,
3,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,2,64,2019-10-13,26,2019-10-27
4,down,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,3,2,,,,
6,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
8,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,6,5,2,,,,
9,down,Selena Gomez,Lose You to Love Me,5,2,2,53,2019-10-27,2,2019-11-03
10,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",8,8,2,65,2019-10-27,44,2019-11-03
11,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",10,3,2,30,2019-10-06,22,2019-10-13
12,down,Sachet Tandon,Bekhayali,11,6,2,,,,
13,up,SHAED & ZAYN,Trampoline,15,13,2,63,2019-10-06,63,2019-10-06
14,down,Post Malone,Circles,13,10,2,2,2019-10-06,2,2019-10-06
15,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,14,8,2,,,,
16,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",16,15,2,,,,
17,down,Arijit Singh & Asees Kaur,Ve Maahi,12,9,2,,,,
18,up,Akhil & Dhvani Bhanushali,Duniyaa,19,12,2,,,,
19,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,17,10,2,,,,
20,up,blackbear,hot girl bummer,22,20,2,75,2019-10-06,24,2019-11-10
21,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,18,10,2,55,2019-10-06,49,2019-10-20
22,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",25,9,2,,,,
23,up,DIVINE,Chal Bombay,27,23,2,,,,
24,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,21,7,2,93,2019-10-06,93,2019-10-06
25,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,23,16,2,,,,
26,down,Vishal Mishra,Kaise Hua,24,13,2,,,,
27,down,DIVINE,Kohinoor,26,18,2,,,,
28,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),29,27,2,100,2019-10-13,59,2019-11-03
29,down,Selena Gomez,Look At Her Now,20,9,2,18,2019-10-27,8,2019-11-03
30,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,35,30,2,,,,
31,up,Lewis Capaldi,Someone You Loved,31,30,2,4,2019-10-06,4,2019-10-06
32,up,Maninder Buttar,Ik Tera,33,29,2,,,,
33,down,Arijit Singh,Kalank (Title Track),28,22,2,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,30,20,2,35,2019-10-06,2,2019-10-13
35,up,Maninder Buttar,Sakhiyaan,37,23,2,,,,
36,-,Bhuvan Bam,Ajnabee,-,36,1,,,,
37,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,42,28,2,,,,
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,36,2,,,,
39,-,Arizona Zervas,Roxanne,-,39,1,17,2019-11-10,13,2019-11-17
40,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,40,24,2,,,,
41,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",32,27,2,,,,
42,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",36,13,2,99,2019-10-06,99,2019-10-06
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,21,2,26,2019-10-06,26,2019-10-06
44,down,Camila Cabello,Liar,39,27,2,23,2019-10-06,14,2019-10-27
45,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",51,29,2,44,2019-10-20,44,2019-10-20
46,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,34,21,2,,,,
47,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",38,38,2,65,2019-11-03,65,2019-11-03
48,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",43,34,2,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,44,2,,,,
50,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,47,41,2,,,,
51,down,Armaan Malik & Amaal Mallik,Chale Aana,45,30,2,,,,
52,down,Arijit Singh,Bekhayali (Arijit Singh Version),46,25,2,94,2019-10-13,16,2020-06-28
53,-,Karan Aujla,Hint,-,53,1,,,,
54,up,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,58,54,2,,,,
55,down,Badshah & Neeti Mohan,Bad Boy,48,17,2,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,2,,,,
57,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",88,38,2,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),54,20,2,10,2019-10-06,10,2019-10-06
59,down,Billie Eilish,bad guy,57,26,2,5,2019-10-06,5,2019-10-06
60,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,60,1,,,,
61,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",62,61,2,66,2019-10-06,66,2019-10-06
62,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",55,49,2,,,,
63,down,Harry Styles,Lights Up,50,23,2,19,2019-10-13,12,2019-10-20
64,down,Halsey,Graveyard,49,45,2,68,2019-10-06,35,2019-12-22
65,down,Bohemia & Sidhu Moose Wala,Same Beef,59,53,2,,,,
66,up,Nikk,Yaari (feat. Avneet Kaur),67,47,2,,,,
67,up,Imagine Dragons,Believer,69,30,2,,,,
68,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,31,1,,,,
69,down,QARAN & Badshah,Tareefan,64,50,2,,,,
70,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,60,47,2,,,,
71,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",53,26,2,,,,
72,down,Armaan Malik,Pehla Pyaar,63,44,2,,,,
73,up,Halsey,Without Me,74,55,2,33,2019-10-06,29,2019-10-27
74,down,Badshah,Paagal,66,34,2,,,,
75,down,Lauv,I Like Me Better,73,31,2,,,,
76,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),65,45,2,,,,
77,down,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",61,61,2,,,,
78,down,Badshah,She Move It Like,72,54,2,,,,
79,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",79,54,2,,,,
80,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,68,55,2,,,,
81,down,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",70,50,2,,,,
82,up,Arijit Singh,Khairiyat (Sad),92,1,2,,,,
83,up,The Doorbeen,Prada (feat. Shreya Sharma),84,40,2,,,,
84,down,Sam Smith,How Do You Sleep?,80,49,2,8,2019-10-06,6,2019-10-13
85,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,16,1,,,,
86,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),95,30,2,,,,
87,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),87,75,2,,,,
88,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,81,28,2,,,,
89,down,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,76,46,2,,,,
90,down,Abhijeet Srivastava,Chashni,75,54,2,,,,
91,down,Arijit Singh & Nikhita Gandhi,Qaafirana,89,40,2,,,,
92,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,78,52,2,,,,
93,down,Atif Aslam,Dekhte Dekhte,83,71,2,,,,
94,down,Atif Aslam,Dil Diyan Gallan,86,82,2,,,,
95,-,Imagine Dragons,Thunder,-,67,1,,,,
96,-,Amit Trivedi,Naina da Kya Kasoor,-,95,1,,,,
97,down,Arijit Singh & Neeti Mohan,First Class,91,78,2,,,,
98,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,90,35,2,,,,
99,-,Alan Walker,Faded,-,80,1,,,,
100,down,BTS,Make It Right (feat. Lauv),97,42,2,16,2019-10-20,16,2019-10-20
