Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,23,,,,
2,down,Arijit Singh,Khairiyat (Sad),1,1,20,,,,
3,up,Melanie Martinez,Play Date,3,1,9,98,2020-05-17,53,2020-07-12
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,3,36,2020-06-21,2,2020-08-09
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,35,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,2,18,100,2020-03-01,7,2020-04-26
8,up,SAINt JHN,Roses (Imanbek Remix),10,5,15,97,2020-01-12,7,2020-05-10
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,6,8,79,2020-04-19,1,2020-07-05
10,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,2,35,,,,
11,down,Badshah,Genda Phool (feat. Payal Dev),7,1,14,35,2020-04-05,33,2020-04-12
12,up,surf mesa,Ily,24,7,11,63,2020-04-19,18,2020-07-12
13,down,The Weeknd,Blinding Lights,8,4,31,94,2019-12-01,1,2020-03-01
14,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,35,,,,
15,down,Trevor Daniel,Falling,9,2,32,61,2019-11-24,14,2020-01-05
16,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,2,24,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,21,1,35,1,2019-10-06,1,2019-10-06
18,down,Maroon 5,Memories,17,2,35,36,2019-10-06,2,2019-11-17
19,up,Tones and I,Dance Monkey,22,18,13,6,2019-10-06,1,2019-11-10
20,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,30,,,,
21,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",16,6,23,,,,
22,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",23,1,26,60,2020-01-12,32,2020-02-09
23,down,Vishal Mishra,Kaise Hua,18,13,35,,,,
24,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,25,5,35,,,,
25,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",28,3,27,68,2020-01-05,62,2020-02-16
26,up,Drake,Toosie Slide,29,4,13,65,2020-04-05,2,2020-04-26
27,up,Ritviz,Liggi,30,4,26,,,,
28,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,11,23,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),27,2,21,35,2020-02-09,4,2020-04-05
30,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",31,11,21,,,,
31,up,Akhil & Dhvani Bhanushali,Duniyaa,32,12,35,,,,
32,up,Amit Trivedi,Namo Namo,35,19,3,,,,
33,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,20,4,3,43,2020-06-21,43,2020-06-21
34,down,BTS,Stay Gold,13,13,2,38,2020-07-05,38,2020-07-05
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,4,9,,,,
36,up,Harry Styles,Watermelon Sugar,46,26,10,85,2019-11-17,2,2020-08-23
37,down,DripReport,Skechers,34,3,16,68,2020-04-12,51,2020-04-19
38,down,Sachet Tandon,Bekhayali,37,6,35,,,,
39,up,Arijit Singh & Asees Kaur,Ve Maahi,39,9,35,,,,
40,up,CarryMinati & Wily Frenzy,Yalgaar,50,40,3,,,,
41,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",36,10,21,,,,
42,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,38,8,35,,,,
43,up,Imagine Dragons,Believer,48,30,35,,,,
44,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,41,10,35,,,,
45,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",44,2,35,64,2019-10-13,26,2019-10-27
46,down,Dua Lipa,Don't Start Now,43,20,13,19,2019-11-03,3,2020-01-05
47,up,Billie Eilish & Khalid,lovely,49,23,17,62,2020-02-02,62,2020-02-02
48,-,Trevor Daniel & Selena Gomez,Past Life,-,41,1,,,,
49,down,Arijit Singh & Nikhita Gandhi,Qaafirana,42,40,8,,,,
50,down,Roddy Ricch,The Box,47,20,13,91,2019-12-08,2,2020-02-16
51,up,Lewis Capaldi,Someone You Loved,54,30,35,4,2019-10-06,4,2019-10-06
52,up,Ariana Grande & Justin Bieber,Stuck with U,56,2,8,95,2020-05-10,3,2020-05-17
53,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,51,2,33,54,2019-11-24,51,2019-12-08
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,21,35,26,2019-10-06,26,2019-10-06
55,down,Arijit Singh,Ik Vaari Aa,40,40,3,,,,
56,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",55,7,24,,,,
57,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,30,34,,,,
58,up,Tulsi Kumar & Darshan Raval,Tere Naal,68,41,7,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,29,31,,,,
60,down,B Praak,Kuch Bhi Ho Jaye,59,42,12,,,,
61,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,54,33,,,,
62,down,Jubin Nautiyal,Meri Aashiqui,53,21,4,50,2020-06-14,50,2020-06-14
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,35,,,,
64,down,Maninder Buttar,Sakhiyaan,63,23,35,,,,
65,down,Halsey,Without Me,64,55,35,33,2019-10-06,29,2019-10-27
66,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),72,55,2,,,,
67,-,Prateek Kuhad,Kasoor,-,11,1,,,,
68,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),60,45,33,,,,
69,up,Alec Benjamin,Let Me Down Slowly,80,43,10,,,,
70,up,Marshmello & Halsey,Be Kind,93,19,9,50,2020-05-03,29,2020-05-17
71,down,Arijit Singh,Kalank (Title Track),65,22,35,,,,
72,up,StaySolidRocky,Party Girl,77,72,3,86,2020-05-10,14,2020-06-14
73,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",78,1,28,98,2020-03-15,98,2020-03-15
74,down,Dua Lipa,Break My Heart,70,60,9,97,2020-03-29,5,2020-06-28
75,up,BTS,Boy With Luv (feat. Halsey),79,40,8,100,2020-03-01,75,2020-08-30
76,down,Lauv,I Like Me Better,69,31,35,,,,
77,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",73,12,25,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,36,35,,,,
79,up,Vishal Mishra,Aaj Bhi,88,37,12,,,,
80,-,Vilen,Chidiya,-,4,1,,,,
81,down,B. Praak,"Jannat (From ""Sufna"")",76,52,12,,,,
82,down,Billie Eilish,bad guy,81,26,35,5,2019-10-06,5,2019-10-06
83,down,Armaan Malik,Jab Tak,45,37,3,,,,
84,down,Justin Bieber,Yummy,74,2,26,86,2020-01-05,3,2020-01-12
85,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",83,17,26,,,,
86,up,Alan Walker,Faded,89,80,21,,,,
87,down,Arizona Zervas,ROXANNE,71,10,33,14,2019-11-24,4,2019-12-22
88,down,Sub Urban,Cradles,84,65,15,,,,
89,down,Lil Mosey,Blueberry Faygo,82,37,17,69,2020-02-16,24,2020-04-12
90,up,The Chainsmokers,Closer (feat. Halsey),96,64,14,,,,
91,up,Karan Aujla,Let 'em Play,91,53,5,,,,
92,-,Karan Aujla & J-Statik,So Far,-,92,1,,,,
93,up,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,98,62,9,,,,
94,down,Post Malone,Circles,87,10,35,2,2019-10-06,2,2019-10-06
95,up,Imran Khan,Satisfya,97,76,17,98,2020-11-15,98,2020-11-15
96,down,Akhil,Kalla Sohna Nai,90,54,13,,,,
97,up,Darshan Raval,Asal Mein,99,21,20,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,86,34,6,75,2020-05-24,1,2020-05-31
99,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",92,16,34,,,,
100,-,Ritviz,Thandi Hawa,-,41,6,,,,
