Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,26,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,6,36,2020-06-21,2,2020-08-09
3,up,Arijit Singh,Khairiyat (Sad),3,1,23,,,,
4,up,Melanie Martinez,Play Date,4,1,12,98,2020-05-17,53,2020-07-12
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,3,38,,,,
6,up,Maroon 5,Memories,7,2,38,36,2019-10-06,2,2019-11-17
7,up,surf mesa,Ily,16,7,14,63,2020-04-19,18,2020-07-12
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,38,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,11,79,2020-04-19,1,2020-07-05
10,up,The Weeknd,Blinding Lights,10,4,34,94,2019-12-01,1,2020-03-01
11,up,Ritviz,Liggi,17,4,29,,,,
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,2,38,,,,
13,up,Vilen,Chidiya,37,4,4,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,2,21,100,2020-03-01,7,2020-04-26
15,up,Badshah,Genda Phool (feat. Payal Dev),15,1,17,35,2020-04-05,33,2020-04-12
16,down,SAINt JHN,Roses (Imanbek Remix),11,5,18,97,2020-01-12,7,2020-05-10
17,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",20,8,33,,,,
18,down,BLACKPINK,How You Like That,9,4,4,3,2020-07-05,3,2020-07-05
19,down,Trevor Daniel,Falling,18,2,35,61,2019-11-24,14,2020-01-05
20,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",19,2,27,,,,
21,down,A. R. Rahman,Dil Bechara,8,2,2,51,2020-07-19,51,2020-07-19
22,down,Shawn Mendes & Camila Cabello,Señorita,21,1,38,1,2019-10-06,1,2019-10-06
23,down,Vishal Mishra,Kaise Hua,22,13,38,,,,
24,down,Tones and I,Dance Monkey,23,18,16,6,2019-10-06,1,2019-11-10
25,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",26,11,24,,,,
26,down,Prateek Kuhad,Kasoor,24,11,4,,,,
27,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",25,1,29,60,2020-01-12,32,2020-02-09
28,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,11,26,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",27,3,30,68,2020-01-05,62,2020-02-16
30,up,Akhil & Dhvani Bhanushali,Duniyaa,31,12,38,,,,
31,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,4,12,,,,
32,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,30,5,38,,,,
33,-,Darshan Raval,Ek Tarfa,-,33,1,,,,
34,down,Amit Trivedi,Namo Namo,33,19,6,,,,
35,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",28,6,26,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),32,2,24,35,2020-02-09,4,2020-04-05
37,up,Mankirt Aulakh,Vail (feat. Shree Brar),41,35,3,67,2020-07-05,67,2020-07-05
38,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",40,10,24,,,,
39,-,Sidhu Moose Wala,Sanju,-,39,1,84,2020-07-26,84,2020-07-26
40,down,Sachet Tandon,Bekhayali,36,6,38,,,,
41,down,Harry Styles,Watermelon Sugar,35,26,13,85,2019-11-17,2,2020-08-23
42,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,38,8,38,,,,
43,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,45,3,2,,,,
44,up,Trevor Daniel & Selena Gomez,Past Life,54,41,4,,,,
45,up,Billie Eilish & Khalid,lovely,46,23,20,62,2020-02-02,62,2020-02-02
46,down,Imagine Dragons,Believer,39,30,38,,,,
47,down,Arijit Singh & Nikhita Gandhi,Qaafirana,42,40,11,,,,
48,down,Arijit Singh & Asees Kaur,Ve Maahi,44,9,38,,,,
49,up,BTS,Your eyes tell,90,49,2,,,,
50,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",48,2,38,64,2019-10-13,26,2019-10-27
51,-,DJ Khaled,POPSTAR (feat. Drake),-,27,1,94,2020-07-19,8,2020-09-20
52,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),55,30,37,,,,
53,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,49,10,38,,,,
54,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,54,36,,,,
55,up,Maninder Buttar,Sakhiyaan,57,23,38,,,,
56,down,Drake,Toosie Slide,47,4,16,65,2020-04-05,2,2020-04-26
57,down,Juice WRLD & Marshmello,Come & Go,43,43,2,4,2020-07-19,4,2020-07-19
58,up,Tulsi Kumar & Darshan Raval,Tere Naal,67,41,10,,,,
59,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,62,2,36,54,2019-11-24,51,2019-12-08
60,down,Lewis Capaldi,Someone You Loved,56,30,38,4,2019-10-06,4,2019-10-06
61,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,38,,,,
62,down,DripReport,Skechers,50,3,19,68,2020-04-12,51,2020-04-19
63,down,Marshmello & Halsey,Be Kind,61,19,12,50,2020-05-03,29,2020-05-17
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,21,38,26,2019-10-06,26,2019-10-06
65,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,29,34,,,,
66,up,Halsey,Without Me,69,55,38,33,2019-10-06,29,2019-10-27
67,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",66,7,27,,,,
68,up,Billie Eilish,bad guy,78,26,38,5,2019-10-06,5,2019-10-06
69,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),74,55,5,,,,
70,-,Bhuvan Bam,Heer Ranjha,-,70,1,,,,
71,down,CarryMinati & Wily Frenzy,Yalgaar,52,40,6,,,,
72,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),70,45,36,,,,
73,down,Dua Lipa,Don't Start Now,59,20,16,19,2019-11-03,3,2020-01-05
74,down,Ariana Grande & Justin Bieber,Stuck with U,63,2,11,95,2020-05-10,3,2020-05-17
75,down,Juice WRLD,Wishing Well,60,60,2,13,2020-07-19,13,2020-07-19
76,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,89,48,2,,,,
77,up,Topic,Breaking Me (feat. A7S),86,77,3,94,2020-03-01,8,2020-08-16
78,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",71,17,29,,,,
79,down,Alec Benjamin,Let Me Down Slowly,77,43,13,,,,
80,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",73,12,28,,,,
81,-,ROSALÍA & Travis Scott,TKN,-,31,1,96,2020-05-31,21,2020-06-07
82,up,Arijit Singh,Kalank (Title Track),82,22,38,,,,
83,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,75,75,2,,,,
84,down,Imran Khan,Satisfya,76,76,20,98,2020-11-15,98,2020-11-15
85,down,The Chainsmokers,Closer (feat. Halsey),83,64,17,,,,
86,up,Sub Urban,Cradles,94,65,18,,,,
87,down,Roddy Ricch,The Box,72,20,16,91,2019-12-08,2,2020-02-16
88,down,BTS,Stay Gold,53,13,5,38,2020-07-05,38,2020-07-05
89,down,Alan Walker,Faded,85,80,24,,,,
90,up,Lauv,I Like Me Better,93,31,38,,,,
91,down,BTS,Boy With Luv (feat. Halsey),80,40,11,100,2020-03-01,75,2020-08-30
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,36,38,,,,
93,down,Justin Bieber,Yummy,87,2,29,86,2020-01-05,3,2020-01-12
94,down,Jubin Nautiyal,Meri Aashiqui,81,21,7,50,2020-06-14,50,2020-06-14
95,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),95,27,34,100,2019-10-13,59,2019-11-03
96,-,Vilen,Ek Raat,-,64,1,,,,
97,down,Akhil,Kalla Sohna Nai,91,54,16,,,,
98,down,Arijit Singh,Ik Vaari Aa,92,40,6,,,,
99,up,Darshan Raval,Asal Mein,99,21,23,,,,
100,up,Bohemia & Sidhu Moose Wala,Same Beef,100,53,11,,,,
