Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,5,35,2020-04-05,33,2020-04-12
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,14,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,9,100,2020-03-01,7,2020-04-26
4,down,DripReport,Skechers,3,3,7,68,2020-04-12,51,2020-04-19
5,up,Trevor Daniel,Falling,5,2,23,61,2019-11-24,14,2020-01-05
6,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,26,,,,
7,down,The Weeknd,Blinding Lights,6,4,22,94,2019-12-01,1,2020-03-01
8,up,Drake,Toosie Slide,9,4,4,65,2020-04-05,2,2020-04-26
9,up,SAINt JHN,Roses (Imanbek Remix),17,5,6,97,2020-01-12,7,2020-05-10
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",7,1,17,60,2020-01-12,32,2020-02-09
11,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",10,3,18,68,2020-01-05,62,2020-02-16
12,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",11,2,15,,,,
13,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",13,6,14,,,,
14,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,3,26,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,2,12,35,2020-02-09,4,2020-04-05
16,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,19,2,26,,,,
17,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,21,,,,
18,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",14,11,12,,,,
19,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,18,5,26,,,,
20,up,Roddy Ricch,The Box,20,20,4,91,2019-12-08,2,2020-02-16
21,up,Tones and I,Dance Monkey,24,18,4,6,2019-10-06,1,2019-11-10
22,up,Maroon 5,Memories,25,2,26,36,2019-10-06,2,2019-11-17
23,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,21,2,24,54,2019-11-24,51,2019-12-08
24,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,24,1,65,2020-04-26,1,2020-05-03
25,down,Vishal Mishra,Kaise Hua,22,13,26,,,,
26,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",28,10,12,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,26,1,26,1,2019-10-06,1,2019-10-06
28,up,Akhil & Dhvani Bhanushali,Duniyaa,31,12,26,,,,
29,up,Ritviz,Liggi,29,4,17,,,,
30,down,Dua Lipa,Don't Start Now,23,20,4,19,2019-11-03,3,2020-01-05
31,up,Arijit Singh & Asees Kaur,Ve Maahi,34,9,26,,,,
32,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",30,7,15,,,,
33,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",27,11,14,,,,
34,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",35,1,19,98,2020-03-15,98,2020-03-15
35,up,Sachet Tandon,Bekhayali,36,6,26,,,,
36,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",33,2,26,64,2019-10-13,26,2019-10-27
37,up,Arizona Zervas,ROXANNE,41,10,24,14,2019-11-24,4,2019-12-22
38,up,Justin Bieber,Yummy,38,2,17,86,2020-01-05,3,2020-01-12
39,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",40,28,13,,,,
40,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),32,30,4,,,,
41,up,Doja Cat,Say So,55,35,10,100,2020-02-02,6,2020-05-03
42,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,8,26,,,,
43,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,10,26,,,,
44,up,Vicetone & Tony Igy,Astronomia,46,44,3,99,2020-04-05,44,2020-04-12
45,down,Lil Mosey,Blueberry Faygo,37,37,8,69,2020-02-16,24,2020-04-12
46,up,Doja Cat,Boss Bitch,57,39,3,60,2020-03-22,23,2020-04-26
47,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",43,16,25,,,,
48,up,surf mesa,Ily,82,7,2,63,2020-04-19,18,2020-07-12
49,up,Maninder Buttar,Sakhiyaan,51,23,26,,,,
50,down,Yo Yo Honey Singh & Simar Kaur,Loca,42,25,8,,,,
51,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,47,34,8,,,,
52,up,Billie Eilish & Khalid,lovely,52,23,8,62,2020-02-02,62,2020-02-02
53,down,Darshan Raval,Asal Mein,45,21,11,,,,
54,up,Akhil,Kalla Sohna Nai,78,54,4,,,,
55,down,Lewis Capaldi,Someone You Loved,54,30,26,4,2019-10-06,4,2019-10-06
56,up,Vishal Mishra,Aaj Bhi,62,37,3,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,29,22,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,21,26,26,2019-10-06,26,2019-10-06
59,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",49,38,11,90,2020-03-01,90,2020-03-01
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,36,26,,,,
61,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",84,61,4,,,,
62,down,Tulsi Kumar & Sachet Tandon,Masakali 2.0,48,43,3,,,,
63,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",58,17,17,,,,
64,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",56,12,16,,,,
65,down,Darshan Raval,Bhula Dunga,50,18,6,75,2020-03-29,75,2020-03-29
66,up,Maninder Buttar,Ik Tera,72,29,26,,,,
67,down,Imagine Dragons,Believer,64,30,26,,,,
68,down,Post Malone,Circles,66,10,26,2,2019-10-06,2,2019-10-06
69,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",65,27,12,,,,
70,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),67,30,25,,,,
71,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),63,27,26,100,2019-10-13,59,2019-11-03
72,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",60,23,21,,,,
73,-,Juice WRLD,Righteous,-,73,1,24,2020-05-03,24,2020-05-03
74,down,Arijit Singh,Khairiyat (Sad),73,1,11,,,,
75,up,Megan Thee Stallion,Savage,79,75,3,61,2020-03-22,14,2020-04-19
76,down,Arijit Singh,Kalank (Title Track),75,22,26,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,27,26,,,,
78,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",70,3,26,30,2019-10-06,22,2019-10-13
79,down,Billie Eilish,bad guy,77,26,26,5,2019-10-06,5,2019-10-06
80,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",87,54,24,,,,
81,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,88,24,26,,,,
82,down,Bilal Saeed & Momina Mustehsan,Baari,74,46,18,,,,
83,up,Halsey,Without Me,85,55,26,33,2019-10-06,29,2019-10-27
84,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,80,28,25,,,,
85,down,B Praak,Kuch Bhi Ho Jaye,61,42,3,,,,
86,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,71,10,26,55,2019-10-06,49,2019-10-20
87,up,BENEE,Supalonely (feat. Gus Dapperton),96,50,3,94,2020-03-15,35,2020-04-26
88,down,Selena Gomez,Boyfriend,83,39,3,28,2020-04-12,23,2020-04-19
89,down,Vishal Mishra,Manjha,81,53,6,,,,
90,up,Lauv,I Like Me Better,98,31,26,,,,
91,down,Alan Walker,Faded,90,80,12,,,,
92,-,Maninder Buttar,Tutt Chali Yaari,-,92,1,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),95,64,6,,,,
94,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",97,13,23,99,2019-10-06,99,2019-10-06
95,up,Atif Aslam,Dil Diyan Gallan,99,82,16,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,43,1,,,,
97,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,92,30,25,,,,
98,up,B. Praak,"Jannat (From ""Sufna"")",100,52,3,,,,
99,-,Gajendra Verma,Tera Ghata,-,99,1,,,,
100,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",93,8,26,65,2019-10-27,44,2019-11-03
