Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,1,4,55,2020-11-29,12,2020-12-13
2,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",5,2,8,,,,
3,up,Harnoor,Waalian,4,1,8,,,,
4,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,1,7,83,2020-10-25,54,2021-01-03
5,up,Ariana Grande,positions,7,3,7,77,2020-10-25,1,2020-11-01
6,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",8,1,46,,,,
7,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
8,down,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
9,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",10,6,4,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,2,15,33,2020-08-23,1,2020-10-11
11,up,Ritviz,Liggi,12,4,49,,,,
12,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",11,3,8,85,2020-10-25,76,2020-11-22
13,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",17,13,7,79,2020-12-13,79,2020-12-13
14,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,13,9,9,88,2020-10-18,88,2020-10-18
15,up,Adaab Kharound,Temporary Pyar (feat. Kaka),18,13,3,,,,
16,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,14,5,11,91,2020-09-27,59,2020-11-29
17,up,Arijit Singh,Khairiyat (Sad),20,1,43,,,,
18,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,3,58,,,,
19,down,The Weeknd,Blinding Lights,16,4,54,94,2019-12-01,1,2020-03-01
20,-,DIVINE,3:59 AM,-,20,1,,,,
21,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,58,,,,
22,down,Shawn Mendes,Monster,15,11,3,92,2020-11-22,4,2020-11-29
23,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",26,4,32,,,,
24,down,Jass Manak,No Competition (feat. Divine),21,12,16,,,,
25,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",29,8,53,,,,
26,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,28,2,58,,,,
27,down,Melanie Martinez,Play Date,24,1,32,98,2020-05-17,53,2020-07-12
28,down,Billie Eilish & Khalid,lovely,25,23,40,62,2020-02-02,62,2020-02-02
29,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",34,3,50,68,2020-01-05,62,2020-02-16
30,up,Badshah,Genda Phool (feat. Payal Dev),36,1,37,35,2020-04-05,33,2020-04-12
31,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",43,1,49,60,2020-01-12,32,2020-02-09
32,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,30,19,9,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,1,58,1,2019-10-06,1,2019-10-06
34,up,Diljit Dosanjh,G.O.A.T.,61,1,20,,,,
35,up,JONY,Love Your Voice,37,33,12,,,,
36,down,Arijit Singh,Kalank (Title Track),32,22,42,,,,
37,down,Billie Eilish,Therefore I Am,31,14,4,97,2020-11-15,4,2020-11-22
38,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,39,20,2,,,,
39,down,Vilen,Chidiya,38,4,24,,,,
40,up,Maroon 5,Memories,44,2,58,36,2019-10-06,2,2019-11-17
41,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),42,33,4,,,,
42,down,Karan Aujla,Adhiya,33,5,7,,,,
43,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",58,11,46,,,,
44,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",64,2,47,,,,
45,up,Trevor Daniel,Falling,53,2,55,61,2019-11-24,14,2020-01-05
46,up,Vishal Mishra,Kaise Hua,51,13,58,,,,
47,down,Jass Manak,Butterfly,46,30,13,,,,
48,up,Amit Trivedi,Namo Namo,49,19,26,,,,
49,up,Diljit Dosanjh,Born to Shine,74,28,15,,,,
50,up,Imagine Dragons,Believer,55,30,58,,,,
51,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,57,1,20,,,,
52,down,Karan Aujla,Chithiyaan,40,12,4,,,,
53,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,63,5,58,,,,
54,down,BTS,Blue & Grey,19,3,3,26,2020-11-29,26,2020-11-29
55,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",62,11,44,,,,
56,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",59,2,58,64,2019-10-13,26,2019-10-27
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,26,12,61,2020-08-23,8,2020-10-04
58,down,Akhil & Dhvani Bhanushali,Duniyaa,52,12,58,,,,
59,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),60,30,57,,,,
60,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,56,22,10,78,2020-10-11,78,2020-10-11
61,down,Achint Thakkar,Scam 1992 Theme Music,47,21,6,,,,
62,down,Prem Dhillon,Majha Block,45,22,3,,,,
63,up,Karan Randhawa,Phulkari,66,63,4,,,,
64,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",71,6,46,,,,
65,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,1,3,76,2021-03-21,74,2021-04-25
66,down,Alec Benjamin,Let Me Down Slowly,65,43,33,,,,
67,up,BLACKPINK,How You Like That,72,4,24,3,2020-07-05,3,2020-07-05
68,up,Emiway Bantai,Khatam Hue Waande,89,46,2,,,,
69,up,Bilal Saeed & Momina Mustehsan,Baari,70,46,34,,,,
70,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",75,10,44,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),73,46,6,93,2020-10-25,3,2021-05-16
72,-,DIVINE,Satya,-,72,1,,,,
73,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",92,17,48,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),77,2,41,100,2020-03-01,7,2020-04-26
75,-,DIVINE,Punya Paap,-,75,1,,,,
76,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,79,48,15,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),76,2,44,35,2020-02-09,4,2020-04-05
78,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,26,1,81,2020-12-27,73,2021-01-31
79,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,86,2,56,54,2019-11-24,51,2019-12-08
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,29,54,,,,
81,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",88,7,47,,,,
82,up,Sachet Tandon,Bekhayali,84,6,58,,,,
83,down,BTS,Fly to My Room,27,5,3,43,2020-11-29,43,2020-11-29
84,-,DIVINE,Mera Bhai,-,84,2,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),82,64,37,,,,
86,down,Tulsi Kumar & Darshan Raval,Tere Naal,81,41,30,,,,
87,up,Halsey,Without Me,87,55,58,33,2019-10-06,29,2019-10-27
88,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],68,3,10,28,2020-10-11,28,2020-10-11
89,-,Ariana Grande,34+35,-,19,2,64,2020-11-01,7,2020-12-13
90,down,Maninder Buttar,Sakhiyaan,85,23,58,,,,
91,up,Arijit Singh & Nikhita Gandhi,Qaafirana,93,40,31,,,,
92,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,95,8,58,,,,
93,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",80,58,4,,,,
94,down,Lewis Capaldi,Someone You Loved,91,30,58,4,2019-10-06,4,2019-10-06
95,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",90,59,12,,,,
96,-,Imran Khan,Satisfya,-,76,34,98,2020-11-15,98,2020-11-15
97,-,Tones and I,Dance Monkey,-,18,34,6,2019-10-06,1,2019-11-10
98,-,G. V. Prakash Kumar & Dhee,Kaatuka Kanule,-,98,1,,,,
99,down,Justin Bieber & benny blanco,Lonely,69,24,8,6,2020-10-25,6,2020-10-25
100,-,Alan Walker,Faded,-,80,42,,,,
