Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",1,1,3,98,2020-03-15,98,2020-03-15
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,3,2,7,61,2019-11-24,14,2020-01-05
4,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,2,10,,,,
5,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",8,3,2,68,2020-01-05,62,2020-02-16
6,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,10,,,,
7,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,4,2,8,54,2019-11-24,51,2019-12-08
8,down,Maroon 5,Memories,6,2,10,36,2019-10-06,2,2019-11-17
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,7,3,10,,,,
10,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,1,60,2020-01-12,32,2020-02-09
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,10,1,2019-10-06,1,2019-10-06
12,down,Arizona Zervas,ROXANNE,11,10,8,14,2019-11-24,4,2019-12-22
13,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,2,10,64,2019-10-13,26,2019-10-27
14,up,The Weeknd,Blinding Lights,17,4,6,94,2019-12-01,1,2020-03-01
15,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",26,8,5,,,,
16,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,12,10,10,55,2019-10-06,49,2019-10-20
17,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),14,1,9,,,,
18,up,Post Malone,Circles,19,10,10,2,2019-10-06,2,2019-10-06
19,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,15,5,10,,,,
20,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",13,8,10,65,2019-10-27,44,2019-11-03
21,down,Akhil & Dhvani Bhanushali,Duniyaa,20,12,10,,,,
22,up,Camila Cabello,My Oh My (feat. DaBaby),31,22,5,52,2019-12-15,22,2020-02-02
23,down,Sachet Tandon,Bekhayali,18,6,10,,,,
24,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",16,16,9,,,,
25,down,Arijit Singh & Asees Kaur,Ve Maahi,21,9,10,,,,
26,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,24,8,10,,,,
27,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,23,10,10,,,,
28,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",25,25,6,,,,
29,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",29,23,5,,,,
30,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),28,27,10,100,2019-10-13,59,2019-11-03
31,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",27,3,10,30,2019-10-06,22,2019-10-13
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,21,10,26,2019-10-06,26,2019-10-06
33,down,Vishal Mishra,Kaise Hua,32,13,10,,,,
34,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",39,34,3,89,2020-02-09,89,2020-02-09
35,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",35,27,10,,,,
36,up,Billie Eilish,everything i wanted,47,9,8,53,2019-11-17,3,2019-11-24
37,up,SHAED & ZAYN,Trampoline,40,13,10,63,2019-10-06,63,2019-10-06
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,27,10,,,,
39,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",22,22,3,,,,
40,down,Maninder Buttar,Sakhiyaan,33,23,10,,,,
41,up,blackbear,hot girl bummer,48,20,10,75,2019-10-06,24,2019-11-10
42,up,Badshah & Uchana Amit,Kamaal,69,34,2,,,,
43,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",38,38,10,,,,
44,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,36,28,10,,,,
45,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",37,9,10,,,,
46,down,Billie Eilish,bad guy,41,26,10,5,2019-10-06,5,2019-10-06
47,down,DIVINE,Chal Bombay,42,23,10,,,,
48,down,Maninder Buttar,Ik Tera,44,29,10,,,,
49,up,Selena Gomez,Lose You to Love Me,54,2,10,53,2019-10-27,2,2019-11-03
50,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,45,24,10,,,,
51,down,Harrdy Sandhu,Dance Like,43,41,6,,,,
52,up,Arijit Singh,Kalank (Title Track),52,22,10,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,29,6,,,,
54,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",49,34,10,,,,
55,down,The Weeknd,Heartless,50,7,7,22,2019-12-01,5,2019-12-08
56,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",46,29,10,44,2019-10-20,44,2019-10-20
57,up,Maninder Buttar,Laare,58,57,5,,,,
58,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",57,15,10,,,,
59,up,Harry Styles,Adore You,66,41,5,24,2019-12-08,6,2020-04-19
60,up,Alan Walker & Ava Max,"Alone, Pt. II",64,60,2,,,,
61,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,60,16,10,,,,
62,down,Imagine Dragons,Believer,51,30,10,,,,
63,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,17,1,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,36,10,,,,
65,down,Lewis Capaldi,Someone You Loved,55,30,10,4,2019-10-06,4,2019-10-06
66,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,74,30,10,,,,
67,down,Lauv,I Like Me Better,65,31,10,,,,
68,up,Halsey,Without Me,68,55,10,33,2019-10-06,29,2019-10-27
69,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),73,45,10,,,,
70,up,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",83,70,2,,,,
71,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,61,7,10,93,2019-10-06,93,2019-10-06
72,down,Sidhu Moosewala,Dhakka,67,67,5,,,,
73,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",56,26,10,,,,
74,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",82,74,2,,,,
75,down,Ariana Grande,7 rings,71,65,5,58,2019-10-06,51,2020-01-05
76,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,63,41,10,,,,
77,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,13,7,99,2019-10-06,99,2019-10-06
78,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,62,47,10,,,,
79,down,Juice WRLD,Lucid Dreams,70,24,5,7,2019-12-15,7,2019-12-15
80,down,Arijit Singh,Bekhayali (Arijit Singh Version),75,25,10,94,2019-10-13,16,2020-06-28
81,up,Harry Styles,Watermelon Sugar,81,26,6,85,2019-11-17,2,2020-08-23
82,up,DIVINE,Kohinoor,85,18,10,,,,
83,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",76,61,7,66,2019-10-06,66,2019-10-06
84,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),86,30,9,,,,
85,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",78,49,10,,,,
86,up,Armaan Malik & Amaal Mallik,Chale Aana,87,30,10,,,,
87,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",99,31,9,,,,
88,up,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",88,50,8,,,,
89,down,Badshah,Paagal,72,34,9,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),80,20,10,10,2019-10-06,10,2019-10-06
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,52,5,7,2019-10-06,7,2019-10-06
92,up,Bilal Saeed & Momina Mustehsan,Baari,93,46,2,,,,
93,down,Badshah,She Move It Like,79,54,10,,,,
94,-,Selena Gomez,Look At Her Now,-,9,9,18,2019-10-27,8,2019-11-03
95,down,Alan Walker,Faded,89,80,9,,,,
96,up,Badshah & Neeti Mohan,Bad Boy,98,17,10,,,,
97,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",94,54,10,,,,
98,down,Nikk,Yaari (feat. Avneet Kaur),92,47,10,,,,
99,-,Bohemia & Sidhu Moose Wala,Same Beef,-,53,8,,,,
100,-,Ritviz,Liggi,-,4,1,,,,
