Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Maroon 5,Memories,15,2,0,36,2019-10-06,2,2019-11-17
3,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,0,64,2019-10-13,26,2019-10-27
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,3,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
6,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,5,0,,,,
7,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",6,3,0,30,2019-10-06,22,2019-10-13
8,down,Sachet Tandon,Bekhayali,7,6,0,,,,
9,up,Arijit Singh & Asees Kaur,Ve Maahi,11,9,0,,,,
10,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,10,8,0,,,,
11,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,12,10,0,55,2019-10-06,49,2019-10-20
12,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,8,7,0,93,2019-10-06,93,2019-10-06
13,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",9,9,0,,,,
14,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,14,10,0,,,,
15,up,Akhil & Dhvani Bhanushali,Duniyaa,17,12,0,,,,
16,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,18,16,0,,,,
17,up,Post Malone,Circles,20,10,0,2,2019-10-06,2,2019-10-06
18,up,DIVINE,Kohinoor,23,18,0,,,,
19,up,Vishal Mishra,Kaise Hua,19,13,0,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,21,20,0,35,2019-10-06,2,2019-10-13
21,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,25,21,0,,,,
22,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",13,13,0,99,2019-10-06,99,2019-10-06
23,-,Harry Styles,Lights Up,-,23,0,19,2019-10-13,12,2019-10-20
24,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,16,2,0,,,,
25,down,Arijit Singh,Kalank (Title Track),24,22,0,,,,
26,up,blackbear,hot girl bummer,29,20,0,75,2019-10-06,24,2019-11-10
27,down,Badshah & Neeti Mohan,Bad Boy,22,17,0,,,,
28,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,27,24,0,,,,
29,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,29,0,44,2019-10-20,44,2019-10-20
30,up,Lewis Capaldi,Someone You Loved,31,30,0,4,2019-10-06,4,2019-10-06
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,21,0,26,2019-10-06,26,2019-10-06
32,up,Armaan Malik & Amaal Mallik,Chale Aana,34,30,0,,,,
33,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,36,28,0,,,,
34,down,Camila Cabello,Liar,33,27,0,23,2019-10-06,14,2019-10-27
35,down,Arijit Singh,Bekhayali (Arijit Singh Version),30,25,0,94,2019-10-13,16,2020-06-28
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,36,0,,,,
37,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,8,0,65,2019-10-27,44,2019-11-03
38,down,Maninder Buttar,Sakhiyaan,32,23,0,,,,
39,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",44,34,0,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),28,20,0,10,2019-10-06,10,2019-10-06
41,down,Maninder Buttar,Ik Tera,35,29,0,,,,
42,up,SHAED & ZAYN,Trampoline,55,13,0,63,2019-10-06,63,2019-10-06
43,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,47,41,0,,,,
44,up,DIVINE,Gandhi Money,98,44,0,,,,
45,up,Halsey,Graveyard,57,45,0,68,2019-10-06,35,2019-12-22
46,down,Billie Eilish,bad guy,37,26,0,5,2019-10-06,5,2019-10-06
47,down,Badshah,Paagal,40,34,0,,,,
48,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,39,35,0,,,,
49,up,Sam Smith,How Do You Sleep?,54,49,0,8,2019-10-06,6,2019-10-13
50,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),81,27,0,100,2019-10-13,59,2019-11-03
51,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",43,26,0,,,,
52,up,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",53,49,0,,,,
53,down,Lauv,I Like Me Better,42,31,0,,,,
54,down,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,46,46,0,,,,
55,down,Armaan Malik,Pehla Pyaar,48,44,0,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,0,,,,
57,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,65,47,0,,,,
58,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,41,28,0,,,,
59,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),51,45,0,,,,
60,down,QARAN & Badshah,Tareefan,50,50,0,,,,
61,up,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",69,50,0,,,,
62,up,Bohemia & Sidhu Moose Wala,Same Beef,67,53,0,,,,
63,up,DIVINE,Remand (feat. Dave East),97,63,0,,,,
64,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,72,55,0,,,,
65,up,Abhijeet Srivastava,Chashni,66,54,0,,,,
66,down,The Doorbeen,Prada (feat. Shreya Sharma),52,40,0,,,,
67,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,58,52,0,,,,
68,-,DIVINE,Wallah (feat. Shah Rule),-,68,0,,,,
69,down,Imagine Dragons,Believer,56,30,0,,,,
70,up,Badshah,She Move It Like,70,54,0,,,,
71,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,59,0,64,2019-10-06,63,2019-10-20
72,down,Nikk,Yaari (feat. Avneet Kaur),60,47,0,,,,
73,-,DIVINE,Chal Bombay,-,23,0,,,,
74,down,Atif Aslam,Dekhte Dekhte,73,71,0,,,,
75,down,Halsey,Without Me,68,55,0,33,2019-10-06,29,2019-10-27
76,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",71,54,0,,,,
77,down,Y2K & bbno$,Lalala,61,59,0,11,2019-10-06,11,2019-10-06
78,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,78,0,,,,
79,down,Arijit Singh & Nikhita Gandhi,Qaafirana,76,40,0,,,,
80,down,XXXTENTACION,changes,49,29,0,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,52,0,7,2019-10-06,7,2019-10-06
82,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,77,75,0,,,,
83,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),75,75,0,,,,
84,down,Karan Sehmbi,Photo,78,68,0,,,,
85,up,Atif Aslam,Dil Diyan Gallan,100,82,0,,,,
86,down,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",62,62,0,,,,
87,down,Arijit Singh & Neeti Mohan,First Class,86,78,0,,,,
88,up,Armaan Malik,Dil Mein Ho Tum,95,84,0,,,,
89,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,80,0,,,,
90,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,89,80,0,,,,
91,up,Pritam & Arijit Singh,Channa Mereya,93,91,0,,,,
92,down,Imagine Dragons,Thunder,82,67,0,,,,
93,up,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,99,89,0,,,,
94,up,Dhvani Bhanushali,Leja Re,94,94,0,,,,
95,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,30,0,,,,
96,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,90,0,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),87,64,0,,,,
98,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,88,88,0,,,,
99,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,91,0,,,,
100,-,Udit Narayan & Shreya Ghoshal,Jugraafiya,-,82,0,,,,
