Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,1,1,4,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,30,,,,
3,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,2,1,4,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,10,36,2020-06-21,2,2020-08-09
5,up,Karan Aujla,Kya Baat Aa (feat. Tania),53,5,2,85,2020-08-23,85,2020-08-23
6,down,Arijit Singh,Khairiyat (Sad),5,1,27,,,,
7,down,Vilen,Chidiya,6,4,8,,,,
8,up,Diljit Dosanjh,Clash,18,8,3,,,,
9,down,Melanie Martinez,Play Date,7,1,16,98,2020-05-17,53,2020-07-12
10,down,Ritviz,Liggi,8,4,33,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,3,42,,,,
12,up,surf mesa,Ily,14,7,18,63,2020-04-19,18,2020-07-12
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,10,2,42,,,,
14,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,42,,,,
15,up,Maroon 5,Memories,17,2,42,36,2019-10-06,2,2019-11-17
16,down,The Weeknd,Blinding Lights,15,4,38,94,2019-12-01,1,2020-03-01
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,6,15,79,2020-04-19,1,2020-07-05
18,up,Trevor Daniel,Falling,20,2,39,61,2019-11-24,14,2020-01-05
19,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,37,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),21,2,25,100,2020-03-01,7,2020-04-26
21,up,SAINt JHN,Roses (Imanbek Remix),25,5,22,97,2020-01-12,7,2020-05-10
22,down,A. R. Rahman,Dil Bechara,12,2,6,51,2020-07-19,51,2020-07-19
23,up,Shawn Mendes & Camila Cabello,Señorita,26,1,42,1,2019-10-06,1,2019-10-06
24,down,Badshah,Genda Phool (feat. Payal Dev),23,1,21,35,2020-04-05,33,2020-04-12
25,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",24,2,31,,,,
26,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,16,5,4,,,,
27,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",27,11,28,,,,
28,up,Vishal Mishra,Kaise Hua,30,13,42,,,,
29,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,11,30,,,,
30,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,4,16,,,,
31,up,ROSALÍA & Travis Scott,TKN,35,31,5,96,2020-05-31,21,2020-06-07
32,down,Harry Styles,Watermelon Sugar,31,26,17,85,2019-11-17,2,2020-08-23
33,down,Tones and I,Dance Monkey,32,18,20,6,2019-10-06,1,2019-11-10
34,up,Akhil & Dhvani Bhanushali,Duniyaa,36,12,42,,,,
35,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",33,1,33,60,2020-01-12,32,2020-02-09
36,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,22,3,6,,,,
37,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,38,5,42,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),44,2,28,35,2020-02-09,4,2020-04-05
39,down,BLACKPINK,How You Like That,37,4,8,3,2020-07-05,3,2020-07-05
40,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",41,10,28,,,,
41,down,Sumit Goswami,Feelings,40,20,4,92,2020-07-26,52,2020-09-20
42,up,Billie Eilish & Khalid,lovely,45,23,24,62,2020-02-02,62,2020-02-02
43,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",39,3,34,68,2020-01-05,62,2020-02-16
44,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",42,6,30,,,,
45,down,Amit Trivedi,Namo Namo,43,19,10,,,,
46,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,46,1,,,,
47,down,Juice WRLD & The Weeknd,Smile,28,28,2,16,2020-08-16,16,2020-08-16
48,down,Imagine Dragons,Believer,46,30,42,,,,
49,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),48,30,41,,,,
50,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,47,8,42,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),97,13,2,80,2020-08-09,1,2020-08-16
52,down,Sachet Tandon,Bekhayali,50,6,42,,,,
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,53,1,78,2020-08-16,3,2020-08-23
54,down,Darshan Raval,Ek Tarfa,49,33,5,,,,
55,up,Arijit Singh & Nikhita Gandhi,Qaafirana,56,40,15,,,,
56,up,Maninder Buttar,Sakhiyaan,58,23,42,,,,
57,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",55,2,42,64,2019-10-13,26,2019-10-27
58,down,Prateek Kuhad,Kasoor,51,11,8,,,,
59,down,Tulsi Kumar & Darshan Raval,Tere Naal,57,41,14,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,29,38,,,,
61,down,Arijit Singh & Asees Kaur,Ve Maahi,60,9,42,,,,
62,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",62,54,40,,,,
63,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,61,10,42,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,21,42,26,2019-10-06,26,2019-10-06
65,up,Halsey,Without Me,67,55,42,33,2019-10-06,29,2019-10-27
66,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),68,55,9,,,,
67,up,Sub Urban,Cradles,70,65,22,,,,
68,up,Billie Eilish,bad guy,69,26,42,5,2019-10-06,5,2019-10-06
69,down,Mankirt Aulakh,Vail (feat. Shree Brar),59,35,7,67,2020-07-05,67,2020-07-05
70,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,42,,,,
71,down,Lewis Capaldi,Someone You Loved,65,30,42,4,2019-10-06,4,2019-10-06
72,down,Vilen,Ek Raat,64,64,5,,,,
73,-,B Praak,Teri Mitti,-,73,8,100,2020-05-03,100,2020-05-03
74,up,BTS,Boy With Luv (feat. Halsey),75,40,15,100,2020-03-01,75,2020-08-30
75,down,Maninder Buttar & Akasa,Teri Meri Ladayi,52,52,2,,,,
76,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,71,2,40,54,2019-11-24,51,2019-12-08
77,up,Maninder Buttar,Ik Tera,82,29,38,,,,
78,-,Jass Manak,Yes or No,-,40,1,,,,
79,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",74,12,32,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),80,64,21,,,,
81,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),83,45,40,,,,
82,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",76,7,31,,,,
83,down,Alec Benjamin,Let Me Down Slowly,79,43,17,,,,
84,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),72,48,3,,,,
85,down,Darshan Raval,Asal Mein,81,21,26,,,,
86,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,77,48,6,,,,
87,down,Lauv,I Like Me Better,85,31,42,,,,
88,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),96,27,38,100,2019-10-13,59,2019-11-03
89,up,Topic,Breaking Me (feat. A7S),94,77,5,94,2020-03-01,8,2020-08-16
90,down,Imran Khan,Satisfya,84,76,24,98,2020-11-15,98,2020-11-15
91,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,-,91,1,,,,
92,down,Alan Walker,Faded,88,80,28,,,,
93,down,Diljit Dosanjh,Navi Navi Yaari,91,45,3,,,,
94,down,Bilal Saeed & Momina Mustehsan,Baari,93,46,23,,,,
95,-,Ed Sheeran,Perfect,-,63,1,,,,
96,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",90,17,33,,,,
97,down,DripReport,Skechers,87,3,23,68,2020-04-12,51,2020-04-19
98,-,Akhil,Kalla Sohna Nai,-,54,17,,,,
99,down,Marshmello & Halsey,Be Kind,92,19,16,50,2020-05-03,29,2020-05-17
100,-,Justin Bieber,Yummy,-,2,30,86,2020-01-05,3,2020-01-12
