Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,4,35,2020-04-05,33,2020-04-12
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,8,100,2020-03-01,7,2020-04-26
3,up,DripReport,Skechers,4,3,6,68,2020-04-12,51,2020-04-19
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,13,,,,
5,up,Trevor Daniel,Falling,5,2,22,61,2019-11-24,14,2020-01-05
6,up,The Weeknd,Blinding Lights,6,4,21,94,2019-12-01,1,2020-03-01
7,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,16,60,2020-01-12,32,2020-02-09
8,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,25,,,,
9,down,Drake,Toosie Slide,8,4,3,65,2020-04-05,2,2020-04-26
10,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",10,3,17,68,2020-01-05,62,2020-02-16
11,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,2,14,,,,
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,25,,,,
13,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",14,6,13,,,,
14,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",17,11,11,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,2,11,35,2020-02-09,4,2020-04-05
16,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",11,8,20,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,5,5,97,2020-01-12,7,2020-05-10
18,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,19,5,25,,,,
19,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,16,2,25,,,,
20,up,Roddy Ricch,The Box,20,20,3,91,2019-12-08,2,2020-02-16
21,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,23,2,23,54,2019-11-24,51,2019-12-08
22,up,Vishal Mishra,Kaise Hua,22,13,25,,,,
23,down,Dua Lipa,Don't Start Now,21,20,3,19,2019-11-03,3,2020-01-05
24,up,Tones and I,Dance Monkey,35,18,3,6,2019-10-06,1,2019-11-10
25,down,Maroon 5,Memories,24,2,25,36,2019-10-06,2,2019-11-17
26,down,Shawn Mendes & Camila Cabello,Señorita,25,1,25,1,2019-10-06,1,2019-10-06
27,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,11,13,,,,
28,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",28,10,11,,,,
29,up,Ritviz,Liggi,29,4,16,,,,
30,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,7,14,,,,
31,down,Akhil & Dhvani Bhanushali,Duniyaa,27,12,25,,,,
32,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),30,30,3,,,,
33,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",34,2,25,64,2019-10-13,26,2019-10-27
34,down,Arijit Singh & Asees Kaur,Ve Maahi,32,9,25,,,,
35,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",33,1,18,98,2020-03-15,98,2020-03-15
36,up,Sachet Tandon,Bekhayali,38,6,25,,,,
37,up,Lil Mosey,Blueberry Faygo,42,37,7,69,2020-02-16,24,2020-04-12
38,down,Justin Bieber,Yummy,36,2,16,86,2020-01-05,3,2020-01-12
39,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,40,10,25,,,,
40,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",50,28,12,,,,
41,down,Arizona Zervas,ROXANNE,37,10,23,14,2019-11-24,4,2019-12-22
42,up,Yo Yo Honey Singh & Simar Kaur,Loca,47,25,7,,,,
43,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",46,16,24,,,,
44,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,48,8,25,,,,
45,up,Darshan Raval,Asal Mein,45,21,10,,,,
46,up,Vicetone & Tony Igy,Astronomia,53,44,2,99,2020-04-05,44,2020-04-12
47,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,51,34,7,,,,
48,down,Tulsi Kumar & Sachet Tandon,Masakali 2.0,43,43,2,,,,
49,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",55,38,10,90,2020-03-01,90,2020-03-01
50,down,Darshan Raval,Bhula Dunga,44,18,5,75,2020-03-29,75,2020-03-29
51,up,Maninder Buttar,Sakhiyaan,61,23,25,,,,
52,up,Billie Eilish & Khalid,lovely,62,23,7,62,2020-02-02,62,2020-02-02
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,29,21,,,,
54,up,Lewis Capaldi,Someone You Loved,58,30,25,4,2019-10-06,4,2019-10-06
55,down,Doja Cat,Say So,54,35,9,100,2020-02-02,6,2020-05-03
56,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",49,12,15,,,,
57,up,Doja Cat,Boss Bitch,73,39,2,60,2020-03-22,23,2020-04-26
58,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",57,17,16,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,21,25,26,2019-10-06,26,2019-10-06
60,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",66,23,20,,,,
61,up,B Praak,Kuch Bhi Ho Jaye,70,42,2,,,,
62,down,Vishal Mishra,Aaj Bhi,56,37,2,,,,
63,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),63,27,25,100,2019-10-13,59,2019-11-03
64,up,Imagine Dragons,Believer,69,30,25,,,,
65,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",65,27,11,,,,
66,down,Post Malone,Circles,64,10,25,2,2019-10-06,2,2019-10-06
67,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),74,30,24,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,36,25,,,,
69,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,69,1,,,,
70,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",67,3,25,30,2019-10-06,22,2019-10-13
71,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,68,10,25,55,2019-10-06,49,2019-10-20
72,up,Maninder Buttar,Ik Tera,79,29,25,,,,
73,up,Arijit Singh,Khairiyat (Sad),90,1,10,,,,
74,up,Bilal Saeed & Momina Mustehsan,Baari,76,46,17,,,,
75,down,Arijit Singh,Kalank (Title Track),72,22,25,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,27,25,,,,
77,down,Billie Eilish,bad guy,75,26,25,5,2019-10-06,5,2019-10-06
78,-,Akhil,Kalla Sohna Nai,-,54,3,,,,
79,up,Megan Thee Stallion,Savage,83,75,2,61,2020-03-22,14,2020-04-19
80,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,77,28,24,,,,
81,down,Vishal Mishra,Manjha,71,53,5,,,,
82,-,surf mesa,Ily,-,7,1,63,2020-04-19,18,2020-07-12
83,down,Selena Gomez,Boyfriend,39,39,2,28,2020-04-12,23,2020-04-19
84,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,61,3,,,,
85,down,Halsey,Without Me,84,55,25,33,2019-10-06,29,2019-10-27
86,down,Ritviz,Thandi Hawa,41,41,2,,,,
87,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",85,54,23,,,,
88,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,88,24,25,,,,
89,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",96,34,23,,,,
90,-,Alan Walker,Faded,-,80,11,,,,
91,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),81,45,25,,,,
92,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,93,30,24,,,,
93,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",92,8,25,65,2019-10-27,44,2019-11-03
94,down,Badshah & Uchana Amit,Kamaal,87,34,17,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,64,5,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,50,2,94,2020-03-15,35,2020-04-26
97,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",94,13,22,99,2019-10-06,99,2019-10-06
98,up,Lauv,I Like Me Better,98,31,25,,,,
99,down,Atif Aslam,Dil Diyan Gallan,89,82,15,,,,
100,down,B. Praak,"Jannat (From ""Sufna"")",99,52,2,,,,
