Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),1,1,3,83,2020-10-25,54,2021-01-03
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",4,3,4,85,2020-10-25,76,2020-11-22
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,4,,,,
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,1,42,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,2,11,33,2020-08-23,1,2020-10-11
7,up,Ritviz,Liggi,7,4,45,,,,
8,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,10,5,7,91,2020-09-27,59,2020-11-29
9,down,Ariana Grande,positions,6,3,3,77,2020-10-25,1,2020-11-01
10,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,11,9,5,88,2020-10-18,88,2020-10-18
11,up,Harnoor,Waalian,18,1,4,,,,
12,down,Karan Aujla,Adhiya,8,5,3,,,,
13,down,Jass Manak,No Competition (feat. Divine),12,12,12,,,,
14,down,Arijit Singh,Khairiyat (Sad),13,1,39,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,3,54,,,,
16,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,1,54,,,,
17,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",17,8,49,,,,
18,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,2,54,,,,
19,up,Melanie Martinez,Play Date,20,1,28,98,2020-05-17,53,2020-07-12
20,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,21,19,5,,,,
21,up,Achint Thakkar,Scam 1992 Theme Music,33,21,2,,,,
22,down,Vilen,Chidiya,19,4,20,,,,
23,up,Billie Eilish & Khalid,lovely,28,23,36,62,2020-02-02,62,2020-02-02
24,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,3,46,68,2020-01-05,62,2020-02-16
25,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,22,22,6,78,2020-10-11,78,2020-10-11
26,down,Shawn Mendes & Camila Cabello,Señorita,25,1,54,1,2019-10-06,1,2019-10-06
27,up,Badshah,Genda Phool (feat. Payal Dev),27,1,33,35,2020-04-05,33,2020-04-12
28,down,The Weeknd,Blinding Lights,23,4,50,94,2019-12-01,1,2020-03-01
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,8,61,2020-08-23,8,2020-10-04
30,up,Jass Manak,Butterfly,30,30,9,,,,
31,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,3,6,28,2020-10-11,28,2020-10-11
32,up,Justin Bieber & benny blanco,Lonely,39,24,4,6,2020-10-25,6,2020-10-25
33,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",37,1,45,60,2020-01-12,32,2020-02-09
34,down,Maroon 5,Memories,32,2,54,36,2019-10-06,2,2019-11-17
35,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,4,28,,,,
36,up,JONY,Love Your Voice,36,33,8,,,,
37,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",38,11,42,,,,
38,down,Trevor Daniel,Falling,35,2,51,61,2019-11-24,14,2020-01-05
39,down,Diljit Dosanjh,G.O.A.T.,31,1,16,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),34,3,8,83,2020-09-20,4,2020-09-27
41,up,Vishal Mishra,Kaise Hua,44,13,54,,,,
42,up,Amit Trivedi,Namo Namo,49,19,22,,,,
43,down,Akhil & Dhvani Bhanushali,Duniyaa,42,12,54,,,,
44,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,43,1,16,,,,
45,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",47,2,43,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),63,46,2,93,2020-10-25,3,2021-05-16
47,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,46,5,54,,,,
48,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",48,2,54,64,2019-10-13,26,2019-10-27
49,down,BLACKPINK & Selena Gomez,Ice Cream,41,2,11,100,2020-08-30,3,2020-09-06
50,up,Alec Benjamin,Let Me Down Slowly,54,43,29,,,,
51,down,BLACKPINK,How You Like That,45,4,20,3,2020-07-05,3,2020-07-05
52,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",51,11,40,,,,
53,down,Imagine Dragons,Believer,52,30,54,,,,
54,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",57,6,42,,,,
55,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),58,30,53,,,,
56,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,51,1,,,,
57,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",59,10,40,,,,
58,down,Diljit Dosanjh,Born to Shine,55,28,11,,,,
59,up,Neha Kakkar,Nehu Da Vyah,68,59,2,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),61,2,40,35,2020-02-09,4,2020-04-05
61,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,61,1,39,2020-11-15,39,2020-11-15
62,down,surf mesa,Ily,50,7,30,63,2020-04-19,18,2020-07-12
63,down,Cardi B,WAP (feat. Megan Thee Stallion),62,13,14,80,2020-08-09,1,2020-08-16
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,2,22,36,2020-06-21,2,2020-08-09
65,-,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",-,65,1,,,,
66,up,BTS,Boy With Luv (feat. Halsey),66,40,27,100,2020-03-01,75,2020-08-30
67,down,Powfu,Death Bed (feat. beabadoobee),64,2,37,100,2020-03-01,7,2020-04-26
68,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",73,13,3,79,2020-12-13,79,2020-12-13
69,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",69,7,43,,,,
70,up,Tulsi Kumar & Darshan Raval,Tere Naal,74,41,26,,,,
71,up,Sachet Tandon,Bekhayali,72,6,54,,,,
72,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,76,2,52,54,2019-11-24,51,2019-12-08
73,down,Halsey,Without Me,71,55,54,33,2019-10-06,29,2019-10-27
74,down,BLACKPINK,Lovesick Girls,53,2,6,3,2020-10-11,3,2020-10-11
75,up,Maninder Buttar,Sakhiyaan,77,23,54,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,29,50,,,,
77,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",67,54,52,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),80,64,33,,,,
79,down,Tate McRae,you broke me first,70,51,9,81,2020-08-23,15,2020-11-15
80,up,Pop Smoke,What You Know Bout Love,84,80,3,81,2020-07-12,14,2020-10-18
81,down,Lewis Capaldi,Someone You Loved,79,30,54,4,2019-10-06,4,2019-10-06
82,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,82,8,54,,,,
83,up,Arijit Singh & Nikhita Gandhi,Qaafirana,87,40,27,,,,
84,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",83,59,8,,,,
85,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",81,17,44,,,,
86,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,92,10,54,,,,
87,up,Arijit Singh & Asees Kaur,Ve Maahi,98,9,54,,,,
88,-,DIVINE,Mera Bhai,-,84,1,,,,
89,down,Tones and I,Dance Monkey,86,18,32,6,2019-10-06,1,2019-11-10
90,down,Sidhu Moose Wala,Bad,65,36,3,,,,
91,up,Alan Walker,Faded,95,80,40,,,,
92,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,100,10,41,55,2019-10-06,49,2019-10-20
93,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,1,36,98,2020-03-15,98,2020-03-15
94,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,52,11,,,,
95,down,Akull,Laal Bindi,89,69,10,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,27,54,,,,
97,down,Harry Styles,Watermelon Sugar,90,26,29,85,2019-11-17,2,2020-08-23
98,down,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",93,93,2,,,,
99,down,Sumit Goswami,Feelings,96,20,16,92,2020-07-26,52,2020-09-20
100,-,Ed Sheeran,Perfect,-,63,11,,,,
