Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),2,1,3,39,2021-02-28,6,2021-04-18
2,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,16,76,2021-03-21,74,2021-04-25
3,up,Masked Wolf,Astronaut In The Ocean,4,3,7,60,2021-02-07,6,2021-04-04
4,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",3,2,8,,,,
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,1,59,,,,
6,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),6,6,6,78,2021-01-31,32,2021-02-21
7,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",7,4,45,,,,
8,up,Kaka,Libaas,8,3,13,60,2021-01-03,35,2021-02-07
9,up,Olivia Rodrigo,drivers license,10,1,9,1,2021-01-17,1,2021-01-17
10,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
11,up,Ritviz,Liggi,12,4,61,,,,
12,up,The Weeknd,Blinding Lights,13,4,67,94,2019-12-01,1,2020-03-01
13,up,Arijit Singh,Khairiyat (Sad),15,1,56,,,,
14,up,BTS,Dynamite,14,1,29,96,2020-08-23,2,2020-08-30
15,up,Harnoor,Waalian,19,1,21,,,,
16,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),9,9,2,,,,
17,down,Inder Chahal,Guilty (feat. Karan Aujla),11,7,8,,,,
18,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,3,71,,,,
19,up,Amit Trivedi,Namo Namo,56,19,39,,,,
20,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,5,1,63,2021-03-14,62,2021-03-21
21,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,6,17,,,,
22,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,35,5,24,91,2020-09-27,59,2020-11-29
23,down,Amrit Maan & Nimrat Khaira,Sira E Hou,22,22,3,,,,
24,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),18,17,5,32,2021-02-14,32,2021-02-14
25,down,24kGoldn,Mood (feat. iann dior),20,2,28,33,2020-08-23,1,2020-10-11
26,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,34,26,14,81,2020-12-27,73,2021-01-31
27,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),21,1,20,83,2020-10-25,54,2021-01-03
28,up,Pink Sweat$,At My Worst,79,3,2,70,2021-01-10,70,2021-01-10
29,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",24,2,21,,,,
30,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",61,12,2,,,,
31,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,31,1,99,2021-03-07,57,2021-03-21
32,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,1,71,,,,
33,up,DIVINE,3:59 AM,46,20,14,,,,
34,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",23,11,11,92,2021-02-07,92,2021-02-07
35,down,Ariana Grande,positions,26,3,20,77,2020-10-25,1,2020-11-01
36,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,31,2,71,,,,
37,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",30,8,66,,,,
38,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,49,38,13,,,,
39,-,Selena Gomez,Selfish Love,-,39,1,,,,
40,down,Anirudh Ravichander,Master the Blaster (Background Score),28,11,5,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,33,1,71,1,2019-10-06,1,2019-10-06
42,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,32,9,22,88,2020-10-18,88,2020-10-18
43,up,Darshan Raval,Rabba Mehr Kari,45,28,3,,,,
44,down,The Weeknd,Save Your Tears,37,27,8,80,2020-03-22,1,2021-03-21
45,down,Melanie Martinez,Play Date,40,1,45,98,2020-05-17,53,2020-07-12
46,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),27,1,17,55,2020-11-29,12,2020-12-13
47,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",58,2,71,64,2019-10-13,26,2019-10-27
48,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),72,12,3,,,,
49,down,Imagine Dragons,Believer,47,30,71,,,,
50,down,Billie Eilish & Khalid,lovely,39,23,53,62,2020-02-02,62,2020-02-02
51,down,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,43,37,7,,,,
52,down,Aya Nakamura,Copines,44,38,9,,,,
53,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,38,20,15,,,,
54,up,Duncan Laurence,Arcade,75,13,2,88,2021-02-28,69,2021-03-14
55,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",36,31,4,,,,
56,down,Karan Aujla,Hukam,29,9,5,,,,
57,down,Jassa Dhillon & Gurlej Akhtar,Raule,42,42,3,,,,
58,down,Vishal Mishra,Kaise Hua,48,13,71,,,,
59,down,CJ,Whoopty,51,35,9,51,2020-11-22,8,2021-01-24
60,down,Arjan Dhillon,Gutt,41,36,3,,,,
61,down,Akhil & Dhvani Bhanushali,Duniyaa,52,12,71,,,,
62,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",53,3,21,85,2020-10-25,76,2020-11-22
63,down,BTS,Life Goes On,50,1,16,3,2020-11-29,3,2020-11-29
64,down,Jass Manak,No Competition (feat. Divine),55,12,29,,,,
65,down,Avicii,The Nights,62,25,8,,,,
66,up,King,Tu AakeDekhle,88,11,2,,,,
67,down,Alec Benjamin,Let Me Down Slowly,59,43,46,,,,
68,up,B. Praak,Mazaa,74,68,2,,,,
69,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",63,11,59,,,,
70,-,Karan Aujla,Mexico,-,70,1,,,,
71,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,3,1,,,,
72,down,Arijit Singh,Kalank (Title Track),57,22,55,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,41,6,21,2021-02-07,21,2021-02-07
74,down,The Chainsmokers,Closer (feat. Halsey),64,64,50,,,,
75,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,73,48,28,,,,
76,down,Trevor Daniel,Falling,66,2,68,61,2019-11-24,14,2020-01-05
77,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,64,11,,,,
78,down,Ed Sheeran,Perfect,76,63,23,,,,
79,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",65,1,62,60,2020-01-12,32,2020-02-09
80,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",81,72,8,,,,
81,down,Maroon 5,Memories,69,2,71,36,2019-10-06,2,2019-11-17
82,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,67,5,71,,,,
83,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",70,3,63,68,2020-01-05,62,2020-02-16
84,down,Badshah,Genda Phool (feat. Payal Dev),71,1,50,35,2020-04-05,33,2020-04-12
85,-,ElyOtto,SugarCrash!,-,7,1,,,,
86,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",84,77,5,,,,
87,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",68,13,20,79,2020-12-13,79,2020-12-13
88,down,Sidhu Moose Wala,Sin,54,54,3,,,,
89,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,30,1,84,2021-03-14,84,2021-03-14
90,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",77,11,57,,,,
91,down,Sachet Tandon,Bekhayali,80,6,71,,,,
92,down,Arijit Singh & Nikhita Gandhi,Qaafirana,83,40,44,,,,
93,-,Jubin Nautiyal,Humnava Mere - Single,-,86,1,,,,
94,down,Vilen,Chidiya,87,4,37,,,,
95,down,Halsey,Without Me,90,55,71,33,2019-10-06,29,2019-10-27
96,down,JONY,Love Your Voice,89,33,25,,,,
97,-,DHARIA,Sugar & Brownies,-,86,6,,,,
98,down,BLACKPINK,How You Like That,91,4,37,3,2020-07-05,3,2020-07-05
99,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",86,2,60,,,,
100,-,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",-,80,1,,,,
