Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,57,1,2,,,,
2,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,1,1,2,,,,
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,28,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,8,36,2020-06-21,2,2020-08-09
5,up,Arijit Singh,Khairiyat (Sad),7,1,25,,,,
6,down,A. R. Rahman,Dil Bechara,2,2,4,51,2020-07-19,51,2020-07-19
7,up,Vilen,Chidiya,10,4,6,,,,
8,up,Melanie Martinez,Play Date,8,1,14,98,2020-05-17,53,2020-07-12
9,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,3,3,4,,,,
10,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,5,5,2,,,,
11,up,Ritviz,Liggi,14,4,31,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,40,,,,
13,-,Diljit Dosanjh,Clash,-,8,1,,,,
14,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,18,2,40,,,,
15,down,surf mesa,Ily,12,7,16,63,2020-04-19,18,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,13,79,2020-04-19,1,2020-07-05
17,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,1,40,,,,
18,up,The Weeknd,Blinding Lights,19,4,36,94,2019-12-01,1,2020-03-01
19,down,Maroon 5,Memories,15,2,40,36,2019-10-06,2,2019-11-17
20,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",20,8,35,,,,
21,up,Badshah,Genda Phool (feat. Payal Dev),22,1,19,35,2020-04-05,33,2020-04-12
22,up,Trevor Daniel,Falling,23,2,37,61,2019-11-24,14,2020-01-05
23,up,Powfu,Death Bed (feat. beabadoobee),25,2,23,100,2020-03-01,7,2020-04-26
24,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",21,2,29,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,5,20,97,2020-01-12,7,2020-05-10
26,down,Taylor Swift,cardigan,9,9,2,72,2020-07-26,1,2020-08-02
27,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",27,11,26,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,40,1,2019-10-06,1,2019-10-06
29,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",31,11,28,,,,
30,down,Vishal Mishra,Kaise Hua,29,13,40,,,,
31,up,Tones and I,Dance Monkey,32,18,18,6,2019-10-06,1,2019-11-10
32,down,BLACKPINK,How You Like That,28,4,6,3,2020-07-05,3,2020-07-05
33,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",33,1,31,60,2020-01-12,32,2020-02-09
34,up,Harry Styles,Watermelon Sugar,46,26,15,85,2019-11-17,2,2020-08-23
35,up,Akhil & Dhvani Bhanushali,Duniyaa,36,12,40,,,,
36,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",34,3,32,68,2020-01-05,62,2020-02-16
37,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,4,14,,,,
38,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,40,5,40,,,,
39,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",37,6,28,,,,
40,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",44,10,26,,,,
41,down,Amit Trivedi,Namo Namo,38,19,8,,,,
42,up,Sumit Goswami,Feelings,51,20,2,92,2020-07-26,52,2020-09-20
43,up,Justin Bieber,Intentions (feat. Quavo),47,2,26,35,2020-02-09,4,2020-04-05
44,-,Billie Eilish,my future,-,44,1,7,2020-08-09,7,2020-08-09
45,-,Diljit Dosanjh,Navi Navi Yaari,-,45,1,,,,
46,down,Prateek Kuhad,Kasoor,39,11,6,,,,
47,up,Billie Eilish & Khalid,lovely,50,23,22,62,2020-02-02,62,2020-02-02
48,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,48,1,,,,
49,down,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,13,13,2,,,,
50,-,Diljit Dosanjh,Peed,-,50,1,,,,
51,down,Mankirt Aulakh,Vail (feat. Shree Brar),45,35,5,67,2020-07-05,67,2020-07-05
52,up,ROSALÍA & Travis Scott,TKN,74,31,3,96,2020-05-31,21,2020-06-07
53,down,Sachet Tandon,Bekhayali,48,6,40,,,,
54,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,49,8,40,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),26,26,2,90,2020-07-26,9,2020-08-02
56,down,Darshan Raval,Ek Tarfa,42,33,3,,,,
57,down,Imagine Dragons,Believer,52,30,40,,,,
58,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),55,30,39,,,,
59,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,54,38,,,,
60,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,60,1,,,,
61,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",56,2,40,64,2019-10-13,26,2019-10-27
62,down,Arijit Singh & Asees Kaur,Ve Maahi,54,9,40,,,,
63,down,Trevor Daniel & Selena Gomez,Past Life,41,41,6,,,,
64,down,Tulsi Kumar & Darshan Raval,Tere Naal,60,41,12,,,,
65,down,Arijit Singh & Nikhita Gandhi,Qaafirana,53,40,13,,,,
66,down,Maninder Buttar,Sakhiyaan,58,23,40,,,,
67,-,Diljit Dosanjh,Akh Laal Jatt Di,-,67,1,,,,
68,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,63,10,40,,,,
69,up,Vilen,Ek Raat,75,64,3,,,,
70,up,Billie Eilish,bad guy,70,26,40,5,2019-10-06,5,2019-10-06
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,40,,,,
72,down,Lewis Capaldi,Someone You Loved,66,30,40,4,2019-10-06,4,2019-10-06
73,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,65,2,38,54,2019-11-24,51,2019-12-08
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,21,40,26,2019-10-06,26,2019-10-06
75,down,Halsey,Without Me,71,55,40,33,2019-10-06,29,2019-10-27
76,up,Sub Urban,Cradles,84,65,20,,,,
77,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),67,55,7,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,29,36,,,,
79,up,BTS,Boy With Luv (feat. Halsey),90,40,13,100,2020-03-01,75,2020-08-30
80,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",77,7,29,,,,
81,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,81,48,4,,,,
82,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",68,12,30,,,,
83,down,DripReport,Skechers,78,3,21,68,2020-04-12,51,2020-04-19
84,down,Marshmello & Halsey,Be Kind,82,19,14,50,2020-05-03,29,2020-05-17
85,down,Alec Benjamin,Let Me Down Slowly,83,43,15,,,,
86,down,Drake,Toosie Slide,79,4,18,65,2020-04-05,2,2020-04-26
87,down,Imran Khan,Satisfya,85,76,22,98,2020-11-15,98,2020-11-15
88,down,CarryMinati & Wily Frenzy,Yalgaar,87,40,8,,,,
89,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),96,27,36,100,2019-10-13,59,2019-11-03
90,up,Lauv,I Like Me Better,95,31,40,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),93,64,19,,,,
92,-,Diljit Dosanjh,Taare,-,92,1,,,,
93,-,Maninder Buttar,Ik Tera,-,29,36,,,,
94,down,Maroon 5,Nobody's Love,76,76,2,79,2020-08-16,73,2020-08-23
95,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),80,45,38,,,,
96,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",88,17,31,,,,
97,-,Bohemia & Sidhu Moose Wala,Same Beef,-,53,12,,,,
98,-,Roddy Ricch,The Box,-,20,17,91,2019-12-08,2,2020-02-16
99,-,Diljit Dosanjh,Born to Shine,-,28,1,,,,
100,up,Alan Walker,Faded,100,80,26,,,,
